﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","1","Longueuil",9,0,4,499
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","2","Longueuil",2,0,4,345
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","3","Longueuil",5,0,1,423
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","4","Longueuil",3,2,1,377
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","5A","Longueuil",0,0,5,326
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","5B","Longueuil",1,0,3,369
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","6","Longueuil",2,0,6,540
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","7","Longueuil",8,0,4,378
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","8","Longueuil",5,0,2,473
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","9","Longueuil",2,0,2,458
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","10","Longueuil",2,2,4,331
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","11A","Longueuil",Merged with No./Fusionné avec le n°12
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","11B","Mobile poll/Bureau itinérant",13,1,3,461
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","12","Longueuil",4,1,7,432
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","13","Longueuil",4,1,3,449
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","14","Longueuil",2,0,1,403
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","15A","Longueuil",5,0,3,355
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","15B","Longueuil",9,0,0,341
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","16","Longueuil",1,1,3,461
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","17","Longueuil",4,0,3,390
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","18","Longueuil",2,0,3,326
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","19","Longueuil",2,0,1,376
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","20","Longueuil",4,1,3,331
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","21","Longueuil",4,0,1,328
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","22","Longueuil",3,0,1,462
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","23","Longueuil",3,1,5,435
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","24","Longueuil",3,0,3,423
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","25","Longueuil",0,1,2,429
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","26","Longueuil",5,0,6,409
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","27","Longueuil",5,0,2,426
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","28","Longueuil",6,1,4,427
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","29","Longueuil",6,0,4,487
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","30","Longueuil",3,4,7,489
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","31A","Longueuil",5,1,3,442
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","31B","Longueuil",3,1,5,475
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","32","Longueuil",3,0,1,388
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","33","Longueuil",1,0,2,399
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","34","Longueuil",2,0,6,439
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","35","Longueuil",4,2,5,399
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","36","Longueuil",3,0,0,381
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","37","Longueuil",0,0,1,374
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","38","Longueuil",1,0,2,357
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","39","Longueuil",3,0,1,447
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","40","Longueuil",2,0,3,410
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","41","Longueuil",3,1,3,461
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","42","Longueuil",2,0,3,498
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","43","Longueuil",1,0,3,314
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","44","Longueuil",1,0,6,495
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","45","Longueuil",1,1,3,342
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","46","Longueuil",4,0,2,333
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","47","Longueuil",3,0,3,346
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","48","Longueuil",2,0,0,294
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","49","Longueuil",1,0,1,318
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","50","Longueuil",2,1,7,469
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","51","Longueuil",9,3,5,391
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","52","Longueuil",1,0,0,397
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","53","Longueuil",3,1,2,338
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","54","Longueuil",4,1,5,370
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","55","Longueuil",10,1,4,413
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","56","Longueuil",5,1,4,405
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","57","Longueuil",4,0,3,386
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","58","Longueuil",3,0,1,444
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","59","Longueuil",5,1,5,482
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","60","Longueuil",0,4,3,325
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","61","Longueuil",4,4,6,456
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","62","Longueuil",10,5,8,456
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","63","Longueuil",3,2,4,386
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","64","Longueuil",1,1,2,310
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","65","Longueuil",2,0,6,404
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","66","Longueuil",6,0,10,335
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","67","Longueuil",6,1,6,399
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","68A","Longueuil",Merged with No./Fusionné avec le n°59
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","68B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°11B
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","68C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°11B
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","69","Longueuil",1,0,1,391
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","70","Longueuil",3,0,2,471
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","71A","Longueuil",6,3,3,396
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","71B","Longueuil",4,2,4,432
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","72","Longueuil",9,0,7,549
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","73","Longueuil",1,0,3,448
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","74","Longueuil",2,0,1,453
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","75","Longueuil",3,0,2,461
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","76A","Longueuil",2,0,4,358
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","76B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","77","Longueuil",2,4,1,509
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","78","Longueuil",1,4,4,520
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","79","Longueuil",5,0,7,395
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","80","Longueuil",3,0,7,441
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","81","Longueuil",4,0,7,365
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","82","Longueuil",2,0,3,315
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","83","Longueuil",4,3,8,452
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","84","Longueuil",4,1,5,425
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","85","Longueuil",6,1,6,462
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","86","Longueuil",6,0,1,458
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","87","Longueuil",3,0,2,446
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","88","Longueuil",5,1,4,444
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","89","Longueuil",0,2,2,368
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","90","Longueuil",3,3,8,485
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","91","Longueuil",1,0,1,320
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","92","Longueuil",5,0,0,397
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","93","Longueuil",5,0,4,466
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","94","Longueuil",2,0,2,375
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","95","Longueuil",4,0,4,400
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","96","Longueuil",4,0,8,502
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","97","Longueuil",5,0,6,406
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","98","Longueuil",7,0,4,444
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","99","Longueuil",5,2,4,536
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","100","Longueuil",6,0,8,406
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","101","Longueuil",34,0,11,579
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","102","Longueuil",6,0,5,448
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","103","Longueuil",6,3,3,400
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","104","Longueuil",2,1,7,339
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","105","Longueuil",7,1,6,425
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","106","Longueuil",2,0,2,374
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","107","Longueuil",4,2,9,427
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","108","Longueuil",6,0,3,385
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","109A","Longueuil",8,3,10,420
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","109B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°502
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","110","Longueuil",5,1,6,499
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","111","Longueuil",2,0,9,391
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","112","Longueuil",3,0,1,354
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","113","Longueuil",5,0,3,529
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","114","Longueuil",4,0,6,407
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","115","Longueuil",5,1,3,396
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","116","Longueuil",3,0,2,450
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","117","Longueuil",2,0,7,277
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","118","Longueuil",5,0,3,344
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","119","Longueuil",11,0,4,478
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","120","Longueuil",5,0,3,424
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","121","Longueuil",6,0,2,428
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","122","Longueuil",5,0,9,430
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","123","Longueuil",8,1,6,379
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","124","Longueuil",3,0,8,361
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","125","Longueuil",4,0,4,413
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","126","Longueuil",1,0,0,330
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","127","Longueuil",0,1,4,358
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","128","Longueuil",1,3,1,340
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","129","Longueuil",2,0,4,337
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","130","Longueuil",4,0,5,436
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","131","Longueuil",3,1,4,485
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","132","Longueuil",3,1,1,525
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","133","Longueuil",3,1,2,491
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","134","Longueuil",5,0,5,501
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","135","Longueuil",6,2,3,437
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","136","Longueuil",0,2,2,378
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","137","Longueuil",2,0,1,404
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","138","Longueuil",4,0,2,376
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","139","Longueuil",2,0,2,364
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","140","Longueuil",9,1,3,547
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","141","Longueuil",4,0,4,432
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","142","Longueuil",3,1,6,445
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","143","Longueuil",9,2,3,505
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","144","Longueuil",4,0,11,444
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","145","Longueuil",4,0,2,433
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","146","Longueuil",1,1,7,450
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","147","Longueuil",11,0,3,419
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","148","Longueuil",3,1,7,418
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","149","Longueuil",10,1,11,423
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","150","Longueuil",4,0,5,399
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","151","Longueuil",4,0,4,411
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","152","Longueuil",6,0,2,411
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","153","Longueuil",2,1,5,430
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","154","Longueuil",6,0,9,393
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","155","Longueuil",4,1,2,443
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","156","Longueuil",2,0,4,403
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","157","Longueuil",6,0,2,433
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","158","Longueuil",1,1,8,427
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","159","Longueuil",3,0,3,378
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","160","Longueuil",4,0,2,395
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","161","Longueuil",0,0,4,373
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","162","Longueuil",2,0,2,420
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","163","Longueuil",1,0,0,355
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","164","Longueuil",7,0,0,486
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","165","Longueuil",3,0,3,488
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","166","Longueuil",5,0,6,356
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","167","Longueuil",7,0,8,403
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","168","Longueuil",3,1,2,407
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","169","Longueuil",5,0,3,460
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","170","Longueuil",3,0,0,413
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","171","Longueuil",2,1,3,467
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","172","Longueuil",2,0,3,423
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","173","Longueuil",5,1,1,446
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","174","Longueuil",7,0,4,472
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","175A","Longueuil",3,0,4,370
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","175B","Longueuil",3,1,3,340
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","176","Longueuil",0,0,1,414
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","177","Longueuil",4,0,5,429
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","178","Longueuil",11,0,3,542
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","179","Longueuil",3,0,4,412
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","180","Longueuil",0,0,3,303
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","181","Longueuil",5,0,1,378
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","182","Longueuil",0,1,3,433
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","183","Longueuil",4,0,9,445
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","184","Longueuil",0,0,3,381
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","185","Longueuil",2,1,0,331
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","186","Longueuil",2,0,4,479
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","187","Longueuil",3,0,4,465
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","188","Longueuil",3,0,2,486
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","189","Longueuil",1,0,1,404
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","190","Longueuil",8,2,1,417
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","191","Longueuil",5,5,0,520
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","192","Longueuil",2,0,4,346
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","193","Longueuil",3,1,0,407
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","194","Longueuil",0,0,2,316
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","195","Longueuil",0,0,0,403
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","196","Longueuil",3,0,2,385
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","197","Longueuil",2,0,5,382
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","198","Longueuil",5,1,1,527
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","400","Longueuil",2,1,3,181
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","401","Longueuil",2,0,3,291
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","402","Longueuil",0,0,0,163
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","403","Longueuil",1,0,0,170
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","404","Longueuil",10,1,7,326
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","500","Bureau itinérant/Mobile poll",8,0,2,163
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","501","Mobile poll/Bureau itinérant",9,3,1,285
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","502","Bureau itinérant/Mobile poll",6,0,1,133
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","503","Bureau itinérant/Mobile poll",4,0,2,69
24043,"Longueuil--Saint-Hubert/Longueuil--Saint-Hubert","504","Bureau itinérant/Mobile poll",1,0,0,114
