﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35023,"Durham/Durham","1","Scugog",7,4,6,332
35023,"Durham/Durham","2","Scugog",4,1,4,311
35023,"Durham/Durham","3","Scugog",9,5,10,330
35023,"Durham/Durham","4","Scugog",6,0,3,303
35023,"Durham/Durham","5","Scugog",4,0,2,299
35023,"Durham/Durham","6","Scugog",12,2,11,406
35023,"Durham/Durham","7","Scugog",12,0,5,319
35023,"Durham/Durham","8","Scugog",5,5,5,408
35023,"Durham/Durham","9","Scugog",9,3,6,369
35023,"Durham/Durham","10","Scugog",10,2,7,405
35023,"Durham/Durham","11","Scugog",13,0,6,377
35023,"Durham/Durham","12","Scugog",11,0,5,344
35023,"Durham/Durham","13","Scugog",13,0,6,354
35023,"Durham/Durham","14","Scugog",11,2,10,306
35023,"Durham/Durham","15","Scugog",7,1,11,374
35023,"Durham/Durham","16","Scugog",8,0,4,400
35023,"Durham/Durham","17","Scugog",9,0,10,287
35023,"Durham/Durham","18","Scugog",2,0,5,298
35023,"Durham/Durham","19","Scugog",2,0,6,364
35023,"Durham/Durham","20","Scugog",2,0,2,301
35023,"Durham/Durham","21","Scugog",7,1,6,296
35023,"Durham/Durham","22","Scugog",6,0,4,277
35023,"Durham/Durham","23","Scugog",14,2,2,355
35023,"Durham/Durham","24","Scugog",22,1,5,340
35023,"Durham/Durham","25","Scugog",10,0,10,329
35023,"Durham/Durham","26","Scugog",8,0,6,326
35023,"Durham/Durham","27","Scugog",3,2,7,289
35023,"Durham/Durham","28","Scugog",6,1,5,273
35023,"Durham/Durham","29","Scugog",6,0,5,317
35023,"Durham/Durham","30","Scugog",2,2,7,286
35023,"Durham/Durham","31","Scugog",1,0,8,419
35023,"Durham/Durham","32","Scugog",9,4,9,394
35023,"Durham/Durham","33","Scugog",16,4,9,434
35023,"Durham/Durham","34","Scugog",4,1,8,345
35023,"Durham/Durham","35","Scugog",10,4,14,383
35023,"Durham/Durham","36","Scugog",6,1,9,309
35023,"Durham/Durham","37","Scugog",1,1,4,292
35023,"Durham/Durham","38","Scugog",2,3,4,279
35023,"Durham/Durham","39","Scugog",9,1,4,300
35023,"Durham/Durham","40","Scugog",6,2,9,395
35023,"Durham/Durham","41","Scugog",4,1,8,323
35023,"Durham/Durham","42","Scugog",14,2,8,314
35023,"Durham/Durham","43","Scugog",2,1,10,379
35023,"Durham/Durham","44","Scugog",7,2,4,367
35023,"Durham/Durham","45","Scugog",7,0,9,404
35023,"Durham/Durham","46","Scugog",6,2,7,429
35023,"Durham/Durham","47","Scugog",7,0,9,334
35023,"Durham/Durham","48","Scugog",5,1,8,460
35023,"Durham/Durham","49","Scugog",8,0,7,464
35023,"Durham/Durham","50","Oshawa",8,1,5,394
35023,"Durham/Durham","51","Oshawa",9,0,9,402
35023,"Durham/Durham","52","Oshawa",14,0,10,379
35023,"Durham/Durham","53","Clarington",5,2,9,403
35023,"Durham/Durham","54","Clarington",14,4,10,414
35023,"Durham/Durham","55","Clarington",6,2,7,337
35023,"Durham/Durham","56","Clarington",5,1,9,281
35023,"Durham/Durham","57","Clarington",11,2,5,425
35023,"Durham/Durham","58","Clarington",9,0,4,373
35023,"Durham/Durham","59","Clarington",8,1,4,343
35023,"Durham/Durham","60","Clarington",5,3,3,340
35023,"Durham/Durham","61","Clarington",7,1,4,341
35023,"Durham/Durham","62","Clarington",10,0,3,373
35023,"Durham/Durham","63","Clarington",0,2,6,338
35023,"Durham/Durham","64","Clarington",4,1,4,270
35023,"Durham/Durham","65A","Clarington",9,2,4,336
35023,"Durham/Durham","65B","Clarington",13,4,3,312
35023,"Durham/Durham","66","Clarington",4,1,10,363
35023,"Durham/Durham","67","Clarington",5,1,6,334
35023,"Durham/Durham","68","Clarington",2,0,5,285
35023,"Durham/Durham","69","Clarington",4,0,6,257
35023,"Durham/Durham","70","Clarington",13,1,11,319
35023,"Durham/Durham","71","Clarington",7,5,7,339
35023,"Durham/Durham","72","Clarington",9,2,9,333
35023,"Durham/Durham","73","Clarington",11,1,2,277
35023,"Durham/Durham","74","Clarington",4,2,2,268
35023,"Durham/Durham","75","Clarington",8,4,7,477
35023,"Durham/Durham","76","Clarington",17,5,5,378
35023,"Durham/Durham","77","Clarington",13,2,4,321
35023,"Durham/Durham","78","Clarington",10,1,5,290
35023,"Durham/Durham","79","Clarington",5,1,4,268
35023,"Durham/Durham","80","Clarington",18,7,7,428
35023,"Durham/Durham","81","Clarington",9,3,4,416
35023,"Durham/Durham","82","Clarington",19,8,14,540
35023,"Durham/Durham","83","Clarington",10,4,6,412
35023,"Durham/Durham","84","Clarington",5,0,8,280
35023,"Durham/Durham","85","Clarington",12,1,5,481
35023,"Durham/Durham","86","Clarington",8,0,7,446
35023,"Durham/Durham","87","Clarington",10,6,9,415
35023,"Durham/Durham","88","Clarington",6,0,2,345
35023,"Durham/Durham","89","Clarington",8,0,6,313
35023,"Durham/Durham","90","Clarington",8,2,5,338
35023,"Durham/Durham","91","Clarington",9,2,8,388
35023,"Durham/Durham","92A","Clarington",21,7,10,471
35023,"Durham/Durham","92B","Clarington",12,5,8,403
35023,"Durham/Durham","93","Clarington",2,1,4,288
35023,"Durham/Durham","94","Clarington",2,2,3,258
35023,"Durham/Durham","95","Clarington",13,3,1,479
35023,"Durham/Durham","96","Clarington",7,0,12,364
35023,"Durham/Durham","97","Clarington",3,1,4,262
35023,"Durham/Durham","98","Clarington",5,0,1,270
35023,"Durham/Durham","99","Clarington",2,1,3,300
35023,"Durham/Durham","100","Clarington",13,4,15,404
35023,"Durham/Durham","101","Clarington",5,1,6,382
35023,"Durham/Durham","102","Clarington",12,5,4,465
35023,"Durham/Durham","103","Clarington",6,2,2,370
35023,"Durham/Durham","104","Clarington",6,2,9,338
35023,"Durham/Durham","105","Clarington",5,2,6,408
35023,"Durham/Durham","106","Clarington",7,2,7,318
35023,"Durham/Durham","107","Clarington",11,0,8,353
35023,"Durham/Durham","108","Clarington",7,1,15,357
35023,"Durham/Durham","109","Clarington",8,0,7,367
35023,"Durham/Durham","110","Clarington",11,1,4,393
35023,"Durham/Durham","111","Clarington",1,3,6,262
35023,"Durham/Durham","112","Clarington",7,1,6,249
35023,"Durham/Durham","113","Clarington",9,2,6,358
35023,"Durham/Durham","114","Clarington",5,4,7,270
35023,"Durham/Durham","115","Clarington",4,1,2,329
35023,"Durham/Durham","116","Clarington",2,0,2,217
35023,"Durham/Durham","117","Clarington",2,0,3,281
35023,"Durham/Durham","118","Clarington",5,0,4,310
35023,"Durham/Durham","119","Clarington",11,0,4,333
35023,"Durham/Durham","120","Clarington",3,4,8,386
35023,"Durham/Durham","121","Clarington",9,1,7,275
35023,"Durham/Durham","122","Clarington",3,2,5,413
35023,"Durham/Durham","123","Clarington",4,1,2,281
35023,"Durham/Durham","124","Clarington",8,0,9,212
35023,"Durham/Durham","125","Clarington",4,1,5,333
35023,"Durham/Durham","126","Clarington",8,1,5,331
35023,"Durham/Durham","127","Clarington",3,1,2,258
35023,"Durham/Durham","128","Clarington",13,2,2,297
35023,"Durham/Durham","129","Clarington",3,1,7,216
35023,"Durham/Durham","130","Clarington",6,0,5,252
35023,"Durham/Durham","131","Clarington",4,0,1,205
35023,"Durham/Durham","132","Clarington",15,2,10,354
35023,"Durham/Durham","133","Clarington",8,0,4,309
35023,"Durham/Durham","134","Clarington",8,0,8,305
35023,"Durham/Durham","135","Clarington",11,1,5,295
35023,"Durham/Durham","136","Clarington",8,1,3,284
35023,"Durham/Durham","137","Clarington",6,0,4,419
35023,"Durham/Durham","138","Clarington",1,0,3,248
35023,"Durham/Durham","139","Clarington",0,0,5,313
35023,"Durham/Durham","140","Clarington",3,0,5,324
35023,"Durham/Durham","141","Clarington",14,1,7,367
35023,"Durham/Durham","142","Clarington",9,2,8,413
35023,"Durham/Durham","143","Clarington",9,0,9,444
35023,"Durham/Durham","144","Clarington",4,5,2,457
35023,"Durham/Durham","145","Clarington",2,1,4,215
35023,"Durham/Durham","146","Clarington",6,0,7,409
35023,"Durham/Durham","147","Clarington",7,1,2,402
35023,"Durham/Durham","148","Clarington",10,1,10,500
35023,"Durham/Durham","149A","Clarington",11,3,8,464
35023,"Durham/Durham","149B","Clarington",10,3,8,413
35023,"Durham/Durham","150","Clarington",5,2,7,310
35023,"Durham/Durham","151A","Clarington",17,2,7,309
35023,"Durham/Durham","151B","Clarington",17,0,6,329
35023,"Durham/Durham","152","Clarington",3,3,2,259
35023,"Durham/Durham","153","Clarington",8,2,8,362
35023,"Durham/Durham","154","Clarington",4,0,3,357
35023,"Durham/Durham","155","Clarington",4,0,6,342
35023,"Durham/Durham","156","Clarington",2,2,9,410
35023,"Durham/Durham","157","Clarington",11,0,8,499
35023,"Durham/Durham","158","Clarington",9,4,4,419
35023,"Durham/Durham","159","Clarington",5,1,6,436
35023,"Durham/Durham","160","Clarington",8,1,14,491
35023,"Durham/Durham","161","Clarington",7,2,3,333
35023,"Durham/Durham","162","Clarington",8,1,10,327
35023,"Durham/Durham","163","Clarington",7,2,8,365
35023,"Durham/Durham","164","Clarington",16,3,2,406
35023,"Durham/Durham","165","Clarington",6,2,4,420
35023,"Durham/Durham","166","Clarington",6,0,9,365
35023,"Durham/Durham","167","Clarington",1,0,6,274
35023,"Durham/Durham","168","Clarington",4,2,9,388
35023,"Durham/Durham","169","Clarington",7,0,5,380
35023,"Durham/Durham","170","Clarington",5,1,3,294
35023,"Durham/Durham","171","Clarington",7,2,9,328
35023,"Durham/Durham","172","Clarington",11,0,8,334
35023,"Durham/Durham","173","Clarington",5,0,5,254
35023,"Durham/Durham","174","Clarington",4,0,7,283
35023,"Durham/Durham","175","Clarington",6,3,10,455
35023,"Durham/Durham","176","Clarington",2,3,4,281
35023,"Durham/Durham","177","Clarington",11,0,5,365
35023,"Durham/Durham","178","Clarington",9,1,10,344
35023,"Durham/Durham","179","Clarington",4,2,7,334
35023,"Durham/Durham","180","Clarington",12,1,5,428
35023,"Durham/Durham","181","Clarington",6,0,10,406
35023,"Durham/Durham","182","Clarington",6,1,4,303
35023,"Durham/Durham","183","Clarington",4,0,7,326
35023,"Durham/Durham","184","Clarington",11,4,7,363
35023,"Durham/Durham","185","Clarington",8,1,9,367
35023,"Durham/Durham","186","Clarington",10,3,4,374
35023,"Durham/Durham","187","Clarington",6,3,2,230
35023,"Durham/Durham","188","Clarington",9,1,3,272
35023,"Durham/Durham","189","Clarington",3,0,6,256
35023,"Durham/Durham","190","Clarington",6,0,2,223
35023,"Durham/Durham","191","Clarington",10,3,8,446
35023,"Durham/Durham","192","Clarington",5,5,12,407
35023,"Durham/Durham","193","Clarington",9,1,12,386
35023,"Durham/Durham","194","Clarington",12,2,3,387
35023,"Durham/Durham","195","Clarington",13,1,13,349
35023,"Durham/Durham","196","Clarington",11,1,8,430
35023,"Durham/Durham","197","Clarington",9,3,6,402
35023,"Durham/Durham","198","Clarington",4,2,5,279
35023,"Durham/Durham","199","Clarington",7,1,12,308
35023,"Durham/Durham","200","Clarington",11,0,10,307
35023,"Durham/Durham","201","Clarington",14,2,11,324
35023,"Durham/Durham","202","Clarington",6,6,4,299
35023,"Durham/Durham","203","Clarington",6,5,4,418
35023,"Durham/Durham","204","Clarington",6,2,10,433
35023,"Durham/Durham","205","Clarington",6,3,7,390
35023,"Durham/Durham","206","Clarington",10,2,11,362
35023,"Durham/Durham","207","Clarington",5,0,7,285
35023,"Durham/Durham","208A","Oshawa",11,0,5,320
35023,"Durham/Durham","208B","Oshawa",8,0,3,277
35023,"Durham/Durham","209A","Oshawa",21,0,8,348
35023,"Durham/Durham","209B","Oshawa",23,1,6,391
35023,"Durham/Durham","210","Oshawa",3,1,9,432
35023,"Durham/Durham","211A","Oshawa",14,2,11,277
35023,"Durham/Durham","211B","Oshawa",4,1,9,286
35023,"Durham/Durham","212","Oshawa",12,0,16,458
35023,"Durham/Durham","213","Oshawa",5,0,6,451
35023,"Durham/Durham","214","Oshawa",11,2,10,468
35023,"Durham/Durham","215A","Oshawa",10,0,6,352
35023,"Durham/Durham","215B","Oshawa",12,1,18,363
35023,"Durham/Durham","215C","Oshawa",10,3,5,340
35023,"Durham/Durham","216","Oshawa",9,8,18,536
35023,"Durham/Durham","217","Oshawa",9,3,13,538
35023,"Durham/Durham","218A","Oshawa",3,1,4,326
35023,"Durham/Durham","218B","Oshawa",7,0,9,314
35023,"Durham/Durham","219A","Oshawa",8,1,6,343
35023,"Durham/Durham","219B","Oshawa",1,1,8,294
35023,"Durham/Durham","220","Oshawa",14,1,10,480
35023,"Durham/Durham","221A","Oshawa",5,3,4,348
35023,"Durham/Durham","221B","Oshawa",7,1,6,320
35023,"Durham/Durham","222","Oshawa",11,1,12,534
35023,"Durham/Durham","223","Oshawa",4,7,12,462
35023,"Durham/Durham","224","Oshawa",8,1,10,494
35023,"Durham/Durham","225","Oshawa",13,0,13,469
35023,"Durham/Durham","226","Oshawa",11,2,10,455
35023,"Durham/Durham","227","Oshawa",10,0,9,381
35023,"Durham/Durham","228","Oshawa",15,1,7,357
35023,"Durham/Durham","229","Oshawa",7,2,8,511
35023,"Durham/Durham","230A","Oshawa",24,4,4,454
35023,"Durham/Durham","230B","Oshawa",13,1,3,428
35023,"Durham/Durham","231","Oshawa",12,2,4,444
35023,"Durham/Durham","232","Oshawa",14,0,9,444
35023,"Durham/Durham","233","Oshawa",13,2,17,491
35023,"Durham/Durham","234","Oshawa",42,1,26,534
35023,"Durham/Durham","235","Oshawa",8,0,4,434
35023,"Durham/Durham","236","Oshawa",45,0,11,501
35023,"Durham/Durham","237","Oshawa",17,4,17,394
35023,"Durham/Durham","238","Oshawa",9,1,15,361
35023,"Durham/Durham","239","Oshawa",25,3,8,396
35023,"Durham/Durham","240A","Oshawa",8,1,6,338
35023,"Durham/Durham","240B","Oshawa",15,0,15,302
35023,"Durham/Durham","241","Oshawa",78,0,8,414
35023,"Durham/Durham","242","Oshawa",73,2,29,512
35023,"Durham/Durham","243","Oshawa",21,0,14,353
35023,"Durham/Durham","244","Oshawa",11,0,4,429
35023,"Durham/Durham","245","Oshawa",12,1,13,431
35023,"Durham/Durham","500","Mobile poll/Bureau itinérant",10,0,1,186
35023,"Durham/Durham","501","Mobile poll/Bureau itinérant",26,0,3,181
35023,"Durham/Durham","502","Mobile poll/Bureau itinérant",10,0,4,215
35023,"Durham/Durham","503","Mobile poll/Bureau itinérant",16,0,4,160
35023,"Durham/Durham","504","Mobile poll/Bureau itinérant",17,0,2,253
