﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Randall Garrison,Frances Litman,Shari Lukens,David Merner,Tyson Strandlund,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 1","Willis Point",67,66,60,64,1,1,259,410
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 2","Saanich",51,68,75,51,0,0,245,403
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 3","Prospect Lake",70,68,60,64,0,0,262,437
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 4","Prospect Lake",63,59,47,68,0,1,238,425
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 5","Elk Lake",101,62,52,53,0,0,268,460
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 6","Beaver Lake",63,80,67,54,0,0,264,429
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 7","Prospect Lake",61,79,54,63,1,0,258,446
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 8","Beaver Lake",72,78,64,80,0,0,294,483
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 9","Saanich",77,80,74,94,0,0,325,550
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 10","Saanich",84,55,54,100,0,0,293,468
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 11A","Saanich",50,65,28,59,1,0,203,338
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 11B","Saanich",17,41,87,57,0,0,202,248
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 12","Saanich",53,39,67,71,0,0,230,412
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 13","Saanich",74,60,64,73,0,0,271,443
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 14","Saanich",77,59,58,104,1,0,299,453
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 15","Saanich",45,46,61,66,0,0,218,356
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 16","Saanich",80,63,54,82,0,0,279,453
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 17","View Royal",81,37,41,86,0,1,246,408
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 18","View Royal",70,47,69,95,0,0,281,514
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 19","View Royal",69,64,70,106,0,0,309,612
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 20","View Royal",75,71,62,67,0,1,276,501
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 21","View Royal",43,41,29,63,1,1,178,366
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 22","View Royal",78,61,37,89,0,0,265,477
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 23","View Royal",68,50,53,72,0,0,243,429
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 24","View Royal",78,40,42,73,1,0,234,421
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 25","View Royal",87,54,74,105,0,1,321,555
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 26","Saanich",73,60,44,80,0,0,257,448
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 27","Saanich",72,43,57,89,1,0,262,478
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 28","Saanich",78,53,41,54,0,0,226,431
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 29","Saanich",54,55,50,63,0,1,223,422
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 30","Saanich",93,43,29,50,0,0,215,385
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 31","Saanich",47,30,40,80,0,0,197,322
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 32","Saanich",47,32,39,72,0,0,190,344
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 33","Saanich",77,55,48,72,0,0,252,532
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 34","View Royal",81,56,57,97,1,0,292,510
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 35","Saanich",66,51,52,60,5,1,235,440
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 36","Saanich",87,41,23,63,0,0,214,380
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 37","Saanich",82,49,20,65,0,1,217,400
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 38","Saanich",80,42,25,70,0,1,218,386
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 39","Saanich",64,55,66,81,0,0,266,416
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke"," 40","Saanich",87,71,59,88,0,0,305,493
