﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35006,"Bay of Quinte/Baie de Quinte","1","Quinte West",9,2,8,543
35006,"Bay of Quinte/Baie de Quinte","2","Quinte West",5,9,11,365
35006,"Bay of Quinte/Baie de Quinte","3","Quinte West",11,7,7,348
35006,"Bay of Quinte/Baie de Quinte","4","Quinte West",10,1,4,411
35006,"Bay of Quinte/Baie de Quinte","5","Quinte West",7,1,4,281
35006,"Bay of Quinte/Baie de Quinte","6","Quinte West",6,0,13,397
35006,"Bay of Quinte/Baie de Quinte","7","Quinte West",11,1,5,362
35006,"Bay of Quinte/Baie de Quinte","8","Quinte West",15,2,10,349
35006,"Bay of Quinte/Baie de Quinte","9","Quinte West",14,0,11,429
35006,"Bay of Quinte/Baie de Quinte","10","Quinte West",11,0,8,373
35006,"Bay of Quinte/Baie de Quinte","11","Quinte West",10,0,4,307
35006,"Bay of Quinte/Baie de Quinte","12","Quinte West",27,5,12,416
35006,"Bay of Quinte/Baie de Quinte","13","Quinte West",8,2,11,371
35006,"Bay of Quinte/Baie de Quinte","14","Quinte West",11,1,7,472
35006,"Bay of Quinte/Baie de Quinte","15","Quinte West",6,5,9,461
35006,"Bay of Quinte/Baie de Quinte","16","Quinte West",7,0,2,262
35006,"Bay of Quinte/Baie de Quinte","17","Belleville",9,2,6,499
35006,"Bay of Quinte/Baie de Quinte","18","Belleville",11,0,1,387
35006,"Bay of Quinte/Baie de Quinte","19","Belleville",9,2,6,371
35006,"Bay of Quinte/Baie de Quinte","20","Belleville",14,1,16,460
35006,"Bay of Quinte/Baie de Quinte","21","Belleville",3,1,5,309
35006,"Bay of Quinte/Baie de Quinte","22","Belleville",19,4,9,436
35006,"Bay of Quinte/Baie de Quinte","23","Belleville",14,2,9,386
35006,"Bay of Quinte/Baie de Quinte","24","Belleville",14,7,11,484
35006,"Bay of Quinte/Baie de Quinte","25","Belleville",9,3,9,371
35006,"Bay of Quinte/Baie de Quinte","26","Belleville",11,2,6,442
35006,"Bay of Quinte/Baie de Quinte","27","Belleville",3,2,0,214
35006,"Bay of Quinte/Baie de Quinte","28","Belleville",4,1,4,330
35006,"Bay of Quinte/Baie de Quinte","29","Belleville",12,1,4,444
35006,"Bay of Quinte/Baie de Quinte","30","Belleville",10,4,4,435
35006,"Bay of Quinte/Baie de Quinte","31","Belleville",4,0,5,463
35006,"Bay of Quinte/Baie de Quinte","32","Belleville",4,1,5,327
35006,"Bay of Quinte/Baie de Quinte","33","Belleville",10,4,4,307
35006,"Bay of Quinte/Baie de Quinte","34","Belleville",3,1,2,329
35006,"Bay of Quinte/Baie de Quinte","35","Belleville",11,2,10,397
35006,"Bay of Quinte/Baie de Quinte","36","Belleville",7,0,11,482
35006,"Bay of Quinte/Baie de Quinte","37","Belleville",15,2,9,481
35006,"Bay of Quinte/Baie de Quinte","38","Belleville",11,1,4,362
35006,"Bay of Quinte/Baie de Quinte","39","Belleville",10,1,8,342
35006,"Bay of Quinte/Baie de Quinte","40","Belleville",18,0,15,423
35006,"Bay of Quinte/Baie de Quinte","41","Belleville",4,0,5,298
35006,"Bay of Quinte/Baie de Quinte","42","Belleville",22,1,12,433
35006,"Bay of Quinte/Baie de Quinte","43","Belleville",17,1,9,465
35006,"Bay of Quinte/Baie de Quinte","44","Belleville",17,1,8,386
35006,"Bay of Quinte/Baie de Quinte","45","Belleville",10,1,4,277
35006,"Bay of Quinte/Baie de Quinte","46","Belleville",9,0,9,435
35006,"Bay of Quinte/Baie de Quinte","47","Belleville",5,2,6,376
35006,"Bay of Quinte/Baie de Quinte","48","Belleville",9,0,5,298
35006,"Bay of Quinte/Baie de Quinte","49","Belleville",20,2,9,458
35006,"Bay of Quinte/Baie de Quinte","50","Belleville",4,1,5,349
35006,"Bay of Quinte/Baie de Quinte","51","Belleville",6,0,7,337
35006,"Bay of Quinte/Baie de Quinte","52","Belleville",7,0,8,359
35006,"Bay of Quinte/Baie de Quinte","53","Belleville",8,4,3,310
35006,"Bay of Quinte/Baie de Quinte","54","Belleville",4,4,5,363
35006,"Bay of Quinte/Baie de Quinte","55","Belleville",11,3,8,441
35006,"Bay of Quinte/Baie de Quinte","56","Belleville",12,2,10,449
35006,"Bay of Quinte/Baie de Quinte","57","Belleville",14,2,10,334
35006,"Bay of Quinte/Baie de Quinte","58","Belleville",18,2,8,328
35006,"Bay of Quinte/Baie de Quinte","59","Belleville",13,3,13,387
35006,"Bay of Quinte/Baie de Quinte","60","Belleville",8,6,9,453
35006,"Bay of Quinte/Baie de Quinte","61","Belleville",6,2,5,353
35006,"Bay of Quinte/Baie de Quinte","62","Belleville",23,2,11,435
35006,"Bay of Quinte/Baie de Quinte","63","Belleville",16,0,7,366
35006,"Bay of Quinte/Baie de Quinte","64","Belleville",24,2,15,300
35006,"Bay of Quinte/Baie de Quinte","65","Belleville",13,1,14,369
35006,"Bay of Quinte/Baie de Quinte","66","Belleville",11,4,18,495
35006,"Bay of Quinte/Baie de Quinte","67","Belleville",9,2,9,382
35006,"Bay of Quinte/Baie de Quinte","68","Belleville",12,1,8,365
35006,"Bay of Quinte/Baie de Quinte","69","Belleville",9,1,14,279
35006,"Bay of Quinte/Baie de Quinte","70","Belleville",11,0,8,398
35006,"Bay of Quinte/Baie de Quinte","71","Belleville",4,1,2,296
35006,"Bay of Quinte/Baie de Quinte","72","Belleville",12,0,12,467
35006,"Bay of Quinte/Baie de Quinte","73","Belleville",14,1,5,521
35006,"Bay of Quinte/Baie de Quinte","74","Belleville",7,5,4,476
35006,"Bay of Quinte/Baie de Quinte","75","Belleville",8,1,5,380
35006,"Bay of Quinte/Baie de Quinte","76","Belleville",6,0,8,282
35006,"Bay of Quinte/Baie de Quinte","77","Prince Edward County",2,1,11,441
35006,"Bay of Quinte/Baie de Quinte","78","Prince Edward County",7,2,6,388
35006,"Bay of Quinte/Baie de Quinte","79","Prince Edward County",10,0,14,298
35006,"Bay of Quinte/Baie de Quinte","80","Prince Edward County",19,1,7,463
35006,"Bay of Quinte/Baie de Quinte","81","Belleville",13,0,7,417
35006,"Bay of Quinte/Baie de Quinte","82","Belleville",8,2,11,464
35006,"Bay of Quinte/Baie de Quinte","83","Belleville",19,1,12,498
35006,"Bay of Quinte/Baie de Quinte","84","Belleville",11,0,14,462
35006,"Bay of Quinte/Baie de Quinte","85","Belleville",Merged with No./Fusionné avec le n°84
35006,"Bay of Quinte/Baie de Quinte","86","Belleville",10,1,11,441
35006,"Bay of Quinte/Baie de Quinte","87","Belleville",10,1,7,353
35006,"Bay of Quinte/Baie de Quinte","88","Belleville",14,0,1,258
35006,"Bay of Quinte/Baie de Quinte","89","Belleville",12,0,11,323
35006,"Bay of Quinte/Baie de Quinte","90","Belleville",7,4,3,348
35006,"Bay of Quinte/Baie de Quinte","91A","Belleville",9,0,8,307
35006,"Bay of Quinte/Baie de Quinte","91B","Belleville",12,1,10,339
35006,"Bay of Quinte/Baie de Quinte","92","Belleville",9,0,10,501
35006,"Bay of Quinte/Baie de Quinte","93","Belleville",Merged with No./Fusionné avec le n°92
35006,"Bay of Quinte/Baie de Quinte","94","Belleville",10,0,7,440
35006,"Bay of Quinte/Baie de Quinte","95","Belleville",22,2,13,443
35006,"Bay of Quinte/Baie de Quinte","96","Belleville",13,1,16,400
35006,"Bay of Quinte/Baie de Quinte","97","Belleville",12,1,5,419
35006,"Bay of Quinte/Baie de Quinte","98","Belleville",11,0,12,379
35006,"Bay of Quinte/Baie de Quinte","99","Belleville",127,2,7,197
35006,"Bay of Quinte/Baie de Quinte","100","Quinte West",9,2,7,315
35006,"Bay of Quinte/Baie de Quinte","101","Quinte West",11,3,17,405
35006,"Bay of Quinte/Baie de Quinte","102","Quinte West",5,1,5,425
35006,"Bay of Quinte/Baie de Quinte","103","Quinte West",16,2,6,426
35006,"Bay of Quinte/Baie de Quinte","104","Quinte West",9,1,7,348
35006,"Bay of Quinte/Baie de Quinte","105","Quinte West",12,2,9,303
35006,"Bay of Quinte/Baie de Quinte","106","Quinte West",4,1,6,337
35006,"Bay of Quinte/Baie de Quinte","107","Quinte West",3,0,11,378
35006,"Bay of Quinte/Baie de Quinte","108","Quinte West",9,8,7,231
35006,"Bay of Quinte/Baie de Quinte","109","Quinte West",7,1,4,443
35006,"Bay of Quinte/Baie de Quinte","110","Quinte West",11,1,4,407
35006,"Bay of Quinte/Baie de Quinte","111","Quinte West",14,1,6,430
35006,"Bay of Quinte/Baie de Quinte","112","Quinte West",15,3,6,423
35006,"Bay of Quinte/Baie de Quinte","113","Quinte West",13,2,7,472
35006,"Bay of Quinte/Baie de Quinte","114","Quinte West",14,1,7,425
35006,"Bay of Quinte/Baie de Quinte","115","Quinte West",8,2,5,352
35006,"Bay of Quinte/Baie de Quinte","116","Quinte West",6,1,14,399
35006,"Bay of Quinte/Baie de Quinte","117","Quinte West",8,0,3,315
35006,"Bay of Quinte/Baie de Quinte","118","Quinte West",9,1,7,397
35006,"Bay of Quinte/Baie de Quinte","119","Quinte West",17,0,4,407
35006,"Bay of Quinte/Baie de Quinte","120","Quinte West",34,3,15,485
35006,"Bay of Quinte/Baie de Quinte","121","Quinte West",11,0,2,299
35006,"Bay of Quinte/Baie de Quinte","122","Quinte West",14,1,16,448
35006,"Bay of Quinte/Baie de Quinte","123","Quinte West",14,2,11,295
35006,"Bay of Quinte/Baie de Quinte","124","Quinte West",14,1,8,345
35006,"Bay of Quinte/Baie de Quinte","125","Quinte West",16,2,11,438
35006,"Bay of Quinte/Baie de Quinte","126","Quinte West",8,0,8,394
35006,"Bay of Quinte/Baie de Quinte","127","Quinte West",7,1,8,366
35006,"Bay of Quinte/Baie de Quinte","128","Quinte West",2,0,4,276
35006,"Bay of Quinte/Baie de Quinte","129","Quinte West",26,0,15,504
35006,"Bay of Quinte/Baie de Quinte","130","Quinte West",4,1,4,343
35006,"Bay of Quinte/Baie de Quinte","131","Quinte West",5,1,8,347
35006,"Bay of Quinte/Baie de Quinte","132","Quinte West",3,0,3,287
35006,"Bay of Quinte/Baie de Quinte","133","Quinte West",7,0,7,361
35006,"Bay of Quinte/Baie de Quinte","134","Quinte West",47,2,24,328
35006,"Bay of Quinte/Baie de Quinte","135","Quinte West",55,4,29,332
35006,"Bay of Quinte/Baie de Quinte","136","Quinte West",11,4,3,359
35006,"Bay of Quinte/Baie de Quinte","137","Quinte West",14,2,11,344
35006,"Bay of Quinte/Baie de Quinte","138","Quinte West",11,4,2,351
35006,"Bay of Quinte/Baie de Quinte","139","Quinte West",14,6,5,401
35006,"Bay of Quinte/Baie de Quinte","140","Quinte West",12,3,5,405
35006,"Bay of Quinte/Baie de Quinte","141","Quinte West",5,1,3,385
35006,"Bay of Quinte/Baie de Quinte","142","Quinte West",11,2,10,388
35006,"Bay of Quinte/Baie de Quinte","143","Quinte West",16,1,6,398
35006,"Bay of Quinte/Baie de Quinte","144","Quinte West",13,4,10,402
35006,"Bay of Quinte/Baie de Quinte","145","Quinte West",6,0,12,374
35006,"Bay of Quinte/Baie de Quinte","146","Quinte West",15,3,8,493
35006,"Bay of Quinte/Baie de Quinte","147","Quinte West",15,3,10,461
35006,"Bay of Quinte/Baie de Quinte","148","Quinte West",19,3,9,356
35006,"Bay of Quinte/Baie de Quinte","149","Quinte West",6,2,5,314
35006,"Bay of Quinte/Baie de Quinte","150","Quinte West",16,2,14,381
35006,"Bay of Quinte/Baie de Quinte","151","Quinte West",5,3,5,347
35006,"Bay of Quinte/Baie de Quinte","152","Quinte West",9,2,10,348
35006,"Bay of Quinte/Baie de Quinte","153","Quinte West",22,1,9,405
35006,"Bay of Quinte/Baie de Quinte","154","Quinte West",10,1,2,354
35006,"Bay of Quinte/Baie de Quinte","155","Quinte West",15,2,7,387
35006,"Bay of Quinte/Baie de Quinte","156","Quinte West",15,3,8,317
35006,"Bay of Quinte/Baie de Quinte","157","Quinte West",21,0,15,445
35006,"Bay of Quinte/Baie de Quinte","158","Quinte West",14,2,7,461
35006,"Bay of Quinte/Baie de Quinte","159","Quinte West",8,0,11,368
35006,"Bay of Quinte/Baie de Quinte","160","Quinte West",6,1,6,262
35006,"Bay of Quinte/Baie de Quinte","161","Quinte West",34,12,12,608
35006,"Bay of Quinte/Baie de Quinte","162","Quinte West",11,7,11,404
35006,"Bay of Quinte/Baie de Quinte","163","Quinte West",12,3,6,470
35006,"Bay of Quinte/Baie de Quinte","164","Quinte West",19,8,14,492
35006,"Bay of Quinte/Baie de Quinte","165","Quinte West",13,2,10,406
35006,"Bay of Quinte/Baie de Quinte","166","Quinte West",14,0,10,539
35006,"Bay of Quinte/Baie de Quinte","167","Prince Edward County",13,2,7,489
35006,"Bay of Quinte/Baie de Quinte","168","Prince Edward County",25,1,8,621
35006,"Bay of Quinte/Baie de Quinte","169","Prince Edward County",11,1,9,426
35006,"Bay of Quinte/Baie de Quinte","170","Prince Edward County",16,0,9,523
35006,"Bay of Quinte/Baie de Quinte","171","Prince Edward County",14,1,10,447
35006,"Bay of Quinte/Baie de Quinte","172","Prince Edward County",12,1,7,492
35006,"Bay of Quinte/Baie de Quinte","173","Prince Edward County",8,1,6,336
35006,"Bay of Quinte/Baie de Quinte","174","Prince Edward County",9,1,8,456
35006,"Bay of Quinte/Baie de Quinte","175","Prince Edward County",12,3,7,431
35006,"Bay of Quinte/Baie de Quinte","176","Prince Edward County",15,5,5,456
35006,"Bay of Quinte/Baie de Quinte","177","Prince Edward County",11,5,7,421
35006,"Bay of Quinte/Baie de Quinte","178","Prince Edward County",15,3,5,374
35006,"Bay of Quinte/Baie de Quinte","179","Prince Edward County",9,0,2,396
35006,"Bay of Quinte/Baie de Quinte","180","Prince Edward County",6,8,9,458
35006,"Bay of Quinte/Baie de Quinte","181","Prince Edward County",15,2,5,326
35006,"Bay of Quinte/Baie de Quinte","182","Prince Edward County",10,7,8,413
35006,"Bay of Quinte/Baie de Quinte","183","Prince Edward County",14,0,8,439
35006,"Bay of Quinte/Baie de Quinte","184","Prince Edward County",16,2,5,396
35006,"Bay of Quinte/Baie de Quinte","185","Prince Edward County",13,0,6,384
35006,"Bay of Quinte/Baie de Quinte","186","Prince Edward County",10,0,9,336
35006,"Bay of Quinte/Baie de Quinte","187","Prince Edward County",11,0,8,272
35006,"Bay of Quinte/Baie de Quinte","188","Prince Edward County",19,0,16,595
35006,"Bay of Quinte/Baie de Quinte","189","Prince Edward County",15,2,6,432
35006,"Bay of Quinte/Baie de Quinte","190","Prince Edward County",15,1,14,457
35006,"Bay of Quinte/Baie de Quinte","191","Prince Edward County",7,1,9,422
35006,"Bay of Quinte/Baie de Quinte","192","Prince Edward County",13,2,9,479
35006,"Bay of Quinte/Baie de Quinte","193","Prince Edward County",12,1,7,449
35006,"Bay of Quinte/Baie de Quinte","194","Prince Edward County",13,5,22,488
35006,"Bay of Quinte/Baie de Quinte","195","Prince Edward County",18,2,9,435
35006,"Bay of Quinte/Baie de Quinte","196","Prince Edward County",8,4,5,419
35006,"Bay of Quinte/Baie de Quinte","197","Prince Edward County",12,0,0,304
35006,"Bay of Quinte/Baie de Quinte","198","Prince Edward County",8,0,6,406
35006,"Bay of Quinte/Baie de Quinte","199","Prince Edward County",16,2,5,351
35006,"Bay of Quinte/Baie de Quinte","200","Prince Edward County",4,1,3,372
35006,"Bay of Quinte/Baie de Quinte","201","Prince Edward County",1,0,1,308
35006,"Bay of Quinte/Baie de Quinte","202","Prince Edward County",6,2,6,434
35006,"Bay of Quinte/Baie de Quinte","203","Prince Edward County",5,5,20,427
35006,"Bay of Quinte/Baie de Quinte","204","Prince Edward County",12,3,11,359
35006,"Bay of Quinte/Baie de Quinte","205","Prince Edward County",12,2,12,464
35006,"Bay of Quinte/Baie de Quinte","206","Prince Edward County",8,3,5,368
35006,"Bay of Quinte/Baie de Quinte","207","Prince Edward County",5,2,5,443
35006,"Bay of Quinte/Baie de Quinte","208","Prince Edward County",10,2,5,396
35006,"Bay of Quinte/Baie de Quinte","209","Prince Edward County",8,2,5,253
35006,"Bay of Quinte/Baie de Quinte","210","Prince Edward County",10,4,7,322
35006,"Bay of Quinte/Baie de Quinte","211","Prince Edward County",13,6,4,423
35006,"Bay of Quinte/Baie de Quinte","500","Mobile poll/Bureau itinérant",11,1,7,267
35006,"Bay of Quinte/Baie de Quinte","501","Mobile poll/Bureau itinérant",1,0,5,203
35006,"Bay of Quinte/Baie de Quinte","502","Mobile poll/Bureau itinérant",1,0,8,144
35006,"Bay of Quinte/Baie de Quinte","503","Mobile poll/Bureau itinérant",9,0,1,211
35006,"Bay of Quinte/Baie de Quinte","504","Mobile poll/Bureau itinérant",0,0,2,181
35006,"Bay of Quinte/Baie de Quinte","505","Mobile poll/Bureau itinérant",2,0,0,147
35006,"Bay of Quinte/Baie de Quinte","506","Mobile poll/Bureau itinérant",0,0,1,174
35006,"Bay of Quinte/Baie de Quinte","507","Mobile poll/Bureau itinérant",0,0,0,180
35006,"Bay of Quinte/Baie de Quinte","508","Mobile poll/Bureau itinérant",13,0,4,132
35006,"Bay of Quinte/Baie de Quinte","509","Mobile poll/Bureau itinérant",5,0,0,101
35006,"Bay of Quinte/Baie de Quinte","510","Mobile poll/Bureau itinérant",26,1,4,254
35006,"Bay of Quinte/Baie de Quinte","511","Mobile poll/Bureau itinérant",13,0,5,206
35006,"Bay of Quinte/Baie de Quinte","512","Mobile poll/Bureau itinérant",0,0,0,203
