﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","1","Beauchamps",8,6,9,373
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","2","Glen Nevis",7,3,7,374
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","3","Dubeau",4,4,5,369
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","4","Glen Norman",17,9,6,506
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","5","Glen Roy",11,7,9,399
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","6","Glen Roy",6,4,7,410
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","7","St. Raphaels",8,5,4,316
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","8","St. Raphaels",8,3,4,264
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","9","Williamstown",4,3,10,411
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","10","Summerstown Station",2,2,6,343
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","11","Lancaster",18,1,7,362
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","12","South Lancaster",7,3,6,251
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","13","Heritage",10,3,12,444
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","14","Lancaster",13,10,10,336
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","15","Curry Hill",8,1,4,306
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","16","Wood Creek",4,0,7,330
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","17","Creg Quay",7,1,4,360
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","18","Summerstown",7,4,5,336
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","19","Paragon",5,0,3,265
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","20","Paragon",9,4,8,458
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","21","Tyotown",18,1,14,509
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","22","Tyotown",7,3,3,456
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","23","South Glengarry",12,2,7,388
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","24","Glendale",3,2,4,363
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","25","Glendale",4,2,3,318
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","26","Martintown",8,4,10,402
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","27","Martintown",7,0,10,351
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","28","Martintown",3,1,5,394
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","29","Gravel Hill",10,0,4,414
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","30","Strathmore",11,0,2,380
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","31","Tayside",6,2,4,421
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","32","Moose Creek",9,1,7,363
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","33","Lodi",11,0,11,390
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","34","Crysler",9,1,5,349
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","35","Crysler",18,6,8,474
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","36","Cahore",13,2,8,411
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","37","Berwick",8,0,7,354
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","38","Berwick",8,1,7,412
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","39","Berwick",7,4,4,305
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","40","Finch",10,4,9,321
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","41","Duff's Corners",4,2,8,338
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","42","Duff's Corners",6,1,2,310
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","43","Bonville",4,7,2,313
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","44","Bonville",5,1,5,302
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","45","Northfield",13,1,6,370
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","46","Saint Andrews",3,1,4,352
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","47","Harrisons Corners",9,1,9,344
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","48","Saint Andrews",6,9,7,385
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","49","Harrisons Corners",7,4,6,343
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","50","Grants Corners",3,2,7,399
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","51","Rosedale Terrace",4,0,8,357
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","52","Grants Corners",5,0,4,332
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","53","Rosedale Terrace",4,0,2,297
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","54","Cornwall",8,5,7,523
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","55","Cornwall",5,2,6,374
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","56A","Cornwall",10,2,5,261
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","56B","Cornwall",6,2,7,302
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","57","Cornwall",5,2,1,318
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","58","Cornwall",11,2,12,469
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","59","Cornwall",1,0,2,193
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","60","Cornwall",10,1,6,427
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","61","Cornwall",11,3,9,478
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","62","Cornwall",10,6,1,346
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","63","Cornwall",7,1,15,547
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","64","Cornwall",11,3,8,507
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","65","Cornwall",7,0,8,338
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","66","Cornwall",4,1,2,408
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","67","Cornwall",4,2,8,352
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","68","Cornwall",5,3,4,364
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","69","Cornwall",7,2,3,357
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","70","Cornwall",4,1,5,327
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","71","Cornwall",11,4,12,365
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","72","Cornwall",9,2,6,359
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","73","Cornwall",10,1,3,370
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","74","Cornwall",9,0,6,468
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","75","Cornwall",6,1,1,423
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","76","Cornwall",8,2,10,443
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","77","Cornwall",11,1,15,428
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","78","Cornwall",9,2,4,469
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","79","Cornwall",11,3,5,458
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","80","Cornwall",8,1,2,380
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","81","Cornwall",9,2,11,461
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","82","Cornwall",6,0,5,349
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","83","Cornwall",7,7,4,377
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","84","Cornwall",6,2,5,322
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","85","Cornwall",7,2,6,379
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","86","Cornwall",6,5,4,441
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","87","Cornwall",15,3,13,451
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","88","Cornwall",15,0,11,513
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","89","Cornwall",6,0,13,402
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","90","Cornwall",5,2,9,424
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","91","Cornwall",5,1,5,362
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","92","Cornwall",4,1,10,380
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","93","Cornwall",9,2,2,357
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","94","Cornwall",5,0,2,388
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","95","Cornwall",9,2,5,319
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","96","Cornwall",6,1,1,314
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","97","Cornwall",3,0,4,296
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","98","Cornwall",18,0,12,470
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","99","Cornwall",6,3,5,519
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","100","Cornwall",6,2,9,345
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","101","Cornwall",8,1,3,426
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","102","Cornwall",6,1,2,371
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","103","Cornwall",12,0,13,447
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","104","Cornwall",11,0,8,370
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","105","Cornwall",12,1,8,417
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","106","Cornwall",12,0,6,367
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","107","Cornwall",8,3,5,340
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","108","Cornwall",17,0,10,311
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","109","Cornwall",11,4,8,570
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","110","Cornwall",3,0,1,212
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","111","Cornwall",10,1,4,431
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","112","Cornwall",12,1,7,394
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","113","Cornwall",8,1,3,414
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","114","Cornwall",10,1,10,461
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","115","Cornwall",11,0,4,331
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","116","Cornwall",10,1,9,464
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","117","Cornwall",5,3,5,353
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","118","Cornwall",7,0,12,359
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","119","Cornwall",8,1,9,334
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","120","Cornwall",11,0,7,361
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","121","Cornwall",11,2,4,480
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","122","Cornwall",13,2,8,480
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","123","Cornwall",19,3,21,518
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","124","Cornwall",10,5,6,460
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","125","Cornwall",10,2,12,508
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","126","Cornwall",13,3,9,464
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","127","Cornwall",7,1,5,441
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","128","Cornwall",13,8,10,442
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","129","Cornwall",21,2,7,406
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","130","Cornwall",16,3,5,291
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","131","Cornwall",4,0,5,403
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","132","Cornwall",6,0,6,350
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","133","Cornwall",2,1,6,294
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","134","Cornwall Island",20,1,5,361
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","135","Cornwall",19,4,7,496
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","136","Cornwall",8,2,6,472
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","137","Lakeview Heights",15,3,6,594
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","138","Long Sault",8,2,7,337
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","139","Lakeview Heights",6,0,6,341
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","140","Lunenburg",5,1,6,239
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","141","Long Sault",8,0,11,341
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","142","Long Sault",10,3,6,320
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","143","Long Sault",9,1,6,303
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","144","Lunenburg",7,1,2,288
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","145","Manning",2,3,2,434
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","146","Osnabruck Centre",7,1,2,292
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","147","Gallingertown",5,1,3,299
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","148","Gallingertown",1,0,3,303
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","149","Newington",6,5,3,358
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","150","Sandtown",4,3,1,308
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","151","Dunbar",4,2,5,416
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","152","Elma",3,9,3,385
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","153","Chesterville",19,1,9,422
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","154","Chesterville",28,2,10,362
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","155","Limerick",9,2,6,352
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","156","Limerick",18,3,4,397
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","157","Morewood",8,6,6,385
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","158","Morewood",7,2,8,402
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","159","The Ninth",3,4,5,396
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","160","Ormond",6,3,10,389
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","161","Annable Settlement",15,4,14,394
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","162","Winchester",8,0,11,296
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","163","Winchester",15,4,12,443
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","164","Winchester",9,2,2,397
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","165","Winchester Springs",7,2,9,380
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","166","Old Carriage",5,0,8,341
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","167","Mulloys",7,6,4,401
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","168","Winchester",3,5,8,286
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","169","Winchester",11,3,13,393
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","170","Reids Mills",4,7,8,357
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","171","Reids Mills",19,0,5,436
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","172","Mountain",12,3,9,431
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","173","Inkerman",13,3,9,403
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","174","Nelson",15,0,11,414
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","175","Nelson",5,4,3,304
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","176","Brinston",9,0,4,312
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","177","Dundela",10,1,5,331
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","178","Hanesville",9,3,4,455
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","179","Pleasant Valley",15,0,9,318
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","180","Boucks Hill",11,2,5,296
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","181","Boucks Hill",9,3,4,317
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","182","Williamsburg",10,2,10,302
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","183","Riverside Heights",5,3,5,395
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","184","Riverside Heights",5,0,1,306
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","185","Morrisburg",7,2,5,335
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","186","Morrisburg",8,1,6,340
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","187","Morrisburg",7,2,6,235
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","188","Morrisburg",4,3,13,319
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","189","Glen Becker",5,1,7,378
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","190","Morrisburg",10,2,2,313
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","191","Glen Becker",4,4,9,421
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","192","Glen Becker",7,1,5,281
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","193","Rowena",6,0,1,319
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","194","Iroquois",6,4,11,366
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","195","Flagg Creek",8,2,5,358
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","196","Iroquois",5,1,10,384
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","197","Broken Second",7,9,12,447
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","198","Broken Second",7,2,9,273
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","199","Vin Vista",10,0,3,358
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","200","Ingleside",8,2,4,279
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","201","Ingleside",3,4,3,383
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","202","Ingleside",4,1,4,321
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","203","Ingleside",2,2,0,300
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","400","Cornwall",15,0,5,201
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","401","Cornwall",2,1,0,174
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","402","Cornwall",5,0,7,162
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","403","Cornwall",1,0,1,154
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","404","Cornwall",7,0,2,159
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","405","Cornwall",17,0,1,150
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","500","Mobile poll/Bureau itinérant",5,0,3,103
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","501","Mobile poll/Bureau itinérant",10,1,4,95
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","502","Mobile poll/Bureau itinérant",21,0,0,171
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","503","Mobile poll/Bureau itinérant",8,0,0,162
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","504","Mobile poll/Bureau itinérant",4,0,1,173
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","505","Mobile poll/Bureau itinérant",7,0,4,129
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","506","Mobile poll/Bureau itinérant",0,0,3,118
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","507","Mobile poll/Bureau itinérant",0,0,0,131
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","508","Mobile poll/Bureau itinérant",0,0,0,101
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","509","Mobile poll/Bureau itinérant",1,0,2,181
35102,"Stormont--Dundas--South Glengarry/Stormont--Dundas--South Glengarry","510","Mobile poll/Bureau itinérant",0,0,6,89
