﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35032,"Guelph/Guelph","1","Guelph",23,6,9,598
35032,"Guelph/Guelph","2","Guelph",9,3,8,392
35032,"Guelph/Guelph","3","Guelph",11,2,7,437
35032,"Guelph/Guelph","4","Guelph",13,0,7,477
35032,"Guelph/Guelph","5","Guelph",1,3,4,386
35032,"Guelph/Guelph","6","Guelph",10,3,9,403
35032,"Guelph/Guelph","7","Guelph",7,2,11,437
35032,"Guelph/Guelph","8","Guelph",24,2,16,447
35032,"Guelph/Guelph","9","Guelph",14,0,6,456
35032,"Guelph/Guelph","10","Guelph",20,4,11,616
35032,"Guelph/Guelph","11","Guelph",22,3,11,630
35032,"Guelph/Guelph","12","Guelph",10,0,2,478
35032,"Guelph/Guelph","13","Guelph",5,3,3,368
35032,"Guelph/Guelph","14","Guelph",13,0,5,378
35032,"Guelph/Guelph","15","Guelph",13,3,1,351
35032,"Guelph/Guelph","16","Guelph",8,3,7,460
35032,"Guelph/Guelph","17","Guelph",14,6,8,431
35032,"Guelph/Guelph","18","Guelph",7,2,7,478
35032,"Guelph/Guelph","19","Guelph",12,2,9,501
35032,"Guelph/Guelph","20","Guelph",17,2,6,430
35032,"Guelph/Guelph","21","Guelph",9,1,11,511
35032,"Guelph/Guelph","22","Guelph",10,0,8,470
35032,"Guelph/Guelph","23","Guelph",17,6,9,490
35032,"Guelph/Guelph","24","Guelph",13,2,9,472
35032,"Guelph/Guelph","25","Guelph",10,3,4,439
35032,"Guelph/Guelph","26","Guelph",12,6,2,511
35032,"Guelph/Guelph","27A","Guelph",5,1,1,230
35032,"Guelph/Guelph","27B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
35032,"Guelph/Guelph","28","Guelph",7,4,5,360
35032,"Guelph/Guelph","29","Guelph",11,1,4,436
35032,"Guelph/Guelph","30","Guelph",7,2,6,403
35032,"Guelph/Guelph","31","Guelph",7,1,12,464
35032,"Guelph/Guelph","32","Guelph",17,5,9,419
35032,"Guelph/Guelph","33","Guelph",14,1,7,377
35032,"Guelph/Guelph","34","Guelph",6,1,5,351
35032,"Guelph/Guelph","35","Guelph",6,1,9,323
35032,"Guelph/Guelph","36","Guelph",6,1,7,353
35032,"Guelph/Guelph","37","Guelph",8,0,11,342
35032,"Guelph/Guelph","38","Guelph",7,1,8,391
35032,"Guelph/Guelph","39","Guelph",7,0,12,493
35032,"Guelph/Guelph","40","Guelph",7,5,7,379
35032,"Guelph/Guelph","41","Guelph",5,1,3,425
35032,"Guelph/Guelph","42","Guelph",12,1,9,484
35032,"Guelph/Guelph","43","Guelph",5,0,6,387
35032,"Guelph/Guelph","44","Guelph",7,6,3,389
35032,"Guelph/Guelph","45","Guelph",8,2,6,348
35032,"Guelph/Guelph","46","Guelph",8,0,9,410
35032,"Guelph/Guelph","47","Guelph",12,2,8,330
35032,"Guelph/Guelph","48","Guelph",16,5,6,410
35032,"Guelph/Guelph","49","Guelph",12,4,1,432
35032,"Guelph/Guelph","50","Guelph",13,0,9,412
35032,"Guelph/Guelph","51","Guelph",18,0,24,401
35032,"Guelph/Guelph","52","Guelph",5,1,7,436
35032,"Guelph/Guelph","53","Guelph",15,0,21,459
35032,"Guelph/Guelph","54","Guelph",17,3,15,450
35032,"Guelph/Guelph","55","Guelph",19,1,12,437
35032,"Guelph/Guelph","56","Guelph",24,1,19,453
35032,"Guelph/Guelph","57","Guelph",33,3,19,470
35032,"Guelph/Guelph","58","Guelph",16,1,11,483
35032,"Guelph/Guelph","59","Guelph",7,2,10,395
35032,"Guelph/Guelph","60","Guelph",4,3,4,364
35032,"Guelph/Guelph","61","Guelph",12,4,7,489
35032,"Guelph/Guelph","62","Guelph",4,2,7,408
35032,"Guelph/Guelph","63","Guelph",15,1,6,390
35032,"Guelph/Guelph","64","Guelph",11,3,10,393
35032,"Guelph/Guelph","65","Guelph",16,11,10,640
35032,"Guelph/Guelph","66","Guelph",17,2,10,406
35032,"Guelph/Guelph","67","Guelph",61,4,35,606
35032,"Guelph/Guelph","68","Guelph",31,0,20,518
35032,"Guelph/Guelph","69","Guelph",45,1,30,378
35032,"Guelph/Guelph","70","Guelph",45,1,24,589
35032,"Guelph/Guelph","71","Guelph",42,2,33,455
35032,"Guelph/Guelph","72","Guelph",29,0,12,457
35032,"Guelph/Guelph","73","Guelph",6,3,9,417
35032,"Guelph/Guelph","74","Guelph",23,1,5,358
35032,"Guelph/Guelph","75","Guelph",30,0,21,404
35032,"Guelph/Guelph","76","Guelph",15,0,12,364
35032,"Guelph/Guelph","77","Guelph",12,0,7,377
35032,"Guelph/Guelph","78","Guelph",19,0,9,344
35032,"Guelph/Guelph","79","Guelph",9,2,11,494
35032,"Guelph/Guelph","80","Guelph",15,4,11,455
35032,"Guelph/Guelph","81","Guelph",9,6,5,417
35032,"Guelph/Guelph","82","Guelph",1,0,3,319
35032,"Guelph/Guelph","83","Guelph",3,1,8,494
35032,"Guelph/Guelph","84A","Guelph",13,0,8,364
35032,"Guelph/Guelph","84B","Guelph",Merged with No./Fusionné avec le n°5
35032,"Guelph/Guelph","85","Guelph",8,5,4,503
35032,"Guelph/Guelph","86","Guelph",7,0,11,374
35032,"Guelph/Guelph","87","Guelph",15,1,9,420
35032,"Guelph/Guelph","88","Guelph",5,1,10,344
35032,"Guelph/Guelph","89","Guelph",6,1,2,326
35032,"Guelph/Guelph","90","Guelph",7,0,2,419
35032,"Guelph/Guelph","91","Guelph",9,1,4,336
35032,"Guelph/Guelph","92","Guelph",14,0,12,459
35032,"Guelph/Guelph","93","Guelph",8,1,17,367
35032,"Guelph/Guelph","94","Guelph",15,2,11,499
35032,"Guelph/Guelph","95","Guelph",6,1,5,335
35032,"Guelph/Guelph","96","Guelph",10,6,6,334
35032,"Guelph/Guelph","97","Guelph",9,2,3,382
35032,"Guelph/Guelph","98","Guelph",6,1,7,407
35032,"Guelph/Guelph","99","Guelph",9,2,10,405
35032,"Guelph/Guelph","100","Guelph",16,1,5,403
35032,"Guelph/Guelph","101","Guelph",11,2,10,441
35032,"Guelph/Guelph","102","Guelph",5,0,9,424
35032,"Guelph/Guelph","103A","Guelph",Merged with No./Fusionné avec le n°102
35032,"Guelph/Guelph","103B","Guelph",5,2,8,290
35032,"Guelph/Guelph","104","Guelph",2,0,5,383
35032,"Guelph/Guelph","105","Guelph",3,0,4,338
35032,"Guelph/Guelph","106","Guelph",9,3,5,346
35032,"Guelph/Guelph","107","Guelph",9,1,8,444
35032,"Guelph/Guelph","108","Guelph",8,3,11,418
35032,"Guelph/Guelph","109","Guelph",11,4,17,436
35032,"Guelph/Guelph","110","Guelph",7,4,10,481
35032,"Guelph/Guelph","111","Guelph",32,8,16,470
35032,"Guelph/Guelph","112","Guelph",26,2,15,445
35032,"Guelph/Guelph","113A","Guelph",27,1,16,327
35032,"Guelph/Guelph","113B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
35032,"Guelph/Guelph","114","Guelph",18,1,14,381
35032,"Guelph/Guelph","115","Guelph",18,0,15,503
35032,"Guelph/Guelph","116","Guelph",20,0,9,439
35032,"Guelph/Guelph","117","Guelph",17,0,14,447
35032,"Guelph/Guelph","118","Guelph",51,2,16,513
35032,"Guelph/Guelph","119","Guelph",30,3,12,430
35032,"Guelph/Guelph","120","Guelph",25,2,17,649
35032,"Guelph/Guelph","121","Guelph",12,3,14,476
35032,"Guelph/Guelph","122","Guelph",7,1,6,285
35032,"Guelph/Guelph","123","Guelph",26,3,11,578
35032,"Guelph/Guelph","124","Guelph",5,3,11,386
35032,"Guelph/Guelph","125","Guelph",16,1,13,532
35032,"Guelph/Guelph","126","Guelph",8,0,14,403
35032,"Guelph/Guelph","127","Guelph",19,1,7,492
35032,"Guelph/Guelph","128","Guelph",28,4,16,584
35032,"Guelph/Guelph","129","Guelph",9,1,8,401
35032,"Guelph/Guelph","130","Guelph",10,1,7,421
35032,"Guelph/Guelph","131","Guelph",11,1,5,390
35032,"Guelph/Guelph","132","Guelph",23,1,8,330
35032,"Guelph/Guelph","133","Guelph",99,4,15,649
35032,"Guelph/Guelph","134","Guelph",19,0,4,434
35032,"Guelph/Guelph","135","Guelph",19,0,7,473
35032,"Guelph/Guelph","136","Guelph",24,0,13,476
35032,"Guelph/Guelph","137","Guelph",46,3,16,492
35032,"Guelph/Guelph","138","Guelph",52,5,15,540
35032,"Guelph/Guelph","139","Guelph",9,3,7,394
35032,"Guelph/Guelph","140","Guelph",7,0,5,290
35032,"Guelph/Guelph","141","Guelph",59,0,24,515
35032,"Guelph/Guelph","142","Guelph",39,2,11,444
35032,"Guelph/Guelph","143","Guelph",21,1,16,381
35032,"Guelph/Guelph","144","Guelph",2,2,2,417
35032,"Guelph/Guelph","145-1","Guelph",7,0,2,345
35032,"Guelph/Guelph","145","Guelph",3,2,3,364
35032,"Guelph/Guelph","146","Guelph",60,3,26,462
35032,"Guelph/Guelph","147","Guelph",28,3,14,521
35032,"Guelph/Guelph","148","Guelph",24,1,12,427
35032,"Guelph/Guelph","149","Guelph",75,1,16,439
35032,"Guelph/Guelph","150","Guelph",64,5,22,483
35032,"Guelph/Guelph","151","Guelph",28,2,18,283
35032,"Guelph/Guelph","152","Guelph",62,3,14,454
35032,"Guelph/Guelph","153","Guelph",56,0,15,475
35032,"Guelph/Guelph","154","Guelph",24,1,15,504
35032,"Guelph/Guelph","155","Guelph",39,2,16,337
35032,"Guelph/Guelph","156","Guelph",32,3,9,381
35032,"Guelph/Guelph","157","Guelph",30,0,5,374
35032,"Guelph/Guelph","158","Guelph",14,0,5,306
35032,"Guelph/Guelph","159","Guelph",9,0,10,300
35032,"Guelph/Guelph","160","Guelph",21,0,14,392
35032,"Guelph/Guelph","161","Guelph",53,2,21,581
35032,"Guelph/Guelph","162","Guelph",2,4,18,411
35032,"Guelph/Guelph","163","Guelph",25,1,13,568
35032,"Guelph/Guelph","164","Guelph",8,3,7,385
35032,"Guelph/Guelph","165","Guelph",14,1,4,401
35032,"Guelph/Guelph","166","Guelph",23,1,28,503
35032,"Guelph/Guelph","167","Guelph",23,3,10,431
35032,"Guelph/Guelph","168","Guelph",12,7,7,465
35032,"Guelph/Guelph","169","Guelph",16,0,5,509
35032,"Guelph/Guelph","170","Guelph",34,1,15,604
35032,"Guelph/Guelph","171","Guelph",13,1,8,367
35032,"Guelph/Guelph","172","Guelph",50,1,12,439
35032,"Guelph/Guelph","173","Guelph",39,2,11,330
35032,"Guelph/Guelph","174","Guelph",57,1,12,492
35032,"Guelph/Guelph","175","Guelph",10,0,14,431
35032,"Guelph/Guelph","176","Guelph",14,1,8,482
35032,"Guelph/Guelph","177","Guelph",15,1,13,391
35032,"Guelph/Guelph","178","Guelph",18,2,9,461
35032,"Guelph/Guelph","179","Guelph",15,2,9,525
35032,"Guelph/Guelph","180","Guelph",12,2,5,545
35032,"Guelph/Guelph","181","Guelph",11,3,1,363
35032,"Guelph/Guelph","182","Guelph",8,1,11,374
35032,"Guelph/Guelph","183","Guelph",4,0,7,406
35032,"Guelph/Guelph","184","Guelph",6,2,10,464
35032,"Guelph/Guelph","185","Guelph",7,1,7,329
35032,"Guelph/Guelph","186","Guelph",10,3,8,444
35032,"Guelph/Guelph","187","Guelph",37,1,9,490
35032,"Guelph/Guelph","188","Guelph",10,1,14,443
35032,"Guelph/Guelph","189","Guelph",34,2,21,482
35032,"Guelph/Guelph","190","Guelph",16,2,10,455
35032,"Guelph/Guelph","191","Guelph",14,0,8,475
35032,"Guelph/Guelph","192","Guelph",14,1,6,365
35032,"Guelph/Guelph","193","Guelph",8,0,5,442
35032,"Guelph/Guelph","194","Guelph",8,3,12,451
35032,"Guelph/Guelph","195","Guelph",12,0,9,516
35032,"Guelph/Guelph","196","Guelph",10,4,6,414
35032,"Guelph/Guelph","197","Guelph",5,0,7,435
35032,"Guelph/Guelph","198","Guelph",7,0,6,308
35032,"Guelph/Guelph","199","Guelph",12,2,7,491
35032,"Guelph/Guelph","200","Guelph",7,4,9,386
35032,"Guelph/Guelph","201","Guelph",5,0,7,396
35032,"Guelph/Guelph","202","Guelph",3,7,6,387
35032,"Guelph/Guelph","203","Guelph",6,0,9,375
35032,"Guelph/Guelph","204","Guelph",6,2,10,450
35032,"Guelph/Guelph","205","Guelph",10,2,7,381
35032,"Guelph/Guelph","206","Guelph",10,1,10,485
35032,"Guelph/Guelph","207","Guelph",9,1,9,401
35032,"Guelph/Guelph","208","Guelph",10,1,9,429
35032,"Guelph/Guelph","209","Guelph",8,5,6,497
35032,"Guelph/Guelph","210","Guelph",7,2,6,464
35032,"Guelph/Guelph","211","Guelph",12,0,9,430
35032,"Guelph/Guelph","212","Guelph",7,4,11,501
35032,"Guelph/Guelph","213","Guelph",6,1,7,373
35032,"Guelph/Guelph","214","Guelph",7,0,6,408
35032,"Guelph/Guelph","215","Guelph",6,2,8,505
35032,"Guelph/Guelph","216","Guelph",32,1,4,602
35032,"Guelph/Guelph","217","Guelph",13,0,13,511
35032,"Guelph/Guelph","218","Guelph",4,1,11,382
35032,"Guelph/Guelph","219","Guelph",7,4,5,436
35032,"Guelph/Guelph","220","Guelph",6,1,2,362
35032,"Guelph/Guelph","221","Guelph",15,2,10,504
35032,"Guelph/Guelph","400","Guelph",Merged with No./Fusionné avec le n°32
35032,"Guelph/Guelph","401","Guelph",Void/Supprimé
35032,"Guelph/Guelph","402A","Guelph",222,0,0,222
35032,"Guelph/Guelph","402B","Guelph",366,0,0,366
35032,"Guelph/Guelph","402C","Guelph",230,0,4,366
35032,"Guelph/Guelph","403","Guelph",Void/Supprimé
35032,"Guelph/Guelph","404","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502
35032,"Guelph/Guelph","405","Guelph",Merged with No./Fusionné avec le n°172
35032,"Guelph/Guelph","500A","Mobile poll/Bureau itinérant",2,0,3,395
35032,"Guelph/Guelph","500B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501
35032,"Guelph/Guelph","501","Mobile poll/Bureau itinérant",41,1,5,651
35032,"Guelph/Guelph","502","Mobile poll/Bureau itinérant",9,0,0,327
