﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","1","Saint-Lambert",4,0,2,164
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","2","La Reine",1,0,2,269
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","3","Clerval",0,0,6,259
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","4","Roquemaure",4,1,0,312
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","5","Rapide-Danseur",10,1,3,248
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","6","Gallichan",1,1,0,374
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","7","Sainte-Hélène-de-Mancebourg",6,0,1,312
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","8","Dupuy",9,4,5,389
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","9","Dupuy",3,1,4,346
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","10","Normétal",1,1,0,366
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","11","Normétal",0,0,3,298
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","12","Saint-Vital-de-Clermont",3,2,0,273
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","13","La Sarre",5,0,4,409
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","14","La Sarre",2,0,2,391
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","15","La Sarre",0,0,2,287
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","16","La Sarre",1,1,3,255
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","17","La Sarre",7,1,2,328
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","18","La Sarre",3,0,1,347
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","19","La Sarre",5,0,11,372
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","20","La Sarre",0,0,1,369
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","21","La Sarre",0,0,4,489
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","22","La Sarre",1,0,1,362
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","23","La Sarre",3,0,2,441
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","24","La Sarre",1,0,5,486
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","25","La Sarre",3,0,10,503
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","26","La Sarre",3,0,5,331
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","27","La Sarre",4,0,4,486
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","28","Colombourg",2,0,1,174
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","29","Colombourg",2,0,1,200
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","30","Macamic",1,3,6,470
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","31","Macamic",2,0,2,273
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","32","Macamic",4,0,5,242
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","33","Macamic",4,0,2,302
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","34","Macamic",6,1,5,364
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","35","Palmarolle",8,0,4,382
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","36","Palmarolle",3,0,7,374
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","37","Palmarolle",8,1,13,313
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","38","Sainte-Germaine-Boulé",1,0,1,353
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","39","Sainte-Germaine-Boulé",1,0,1,350
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","40","Poularies",0,1,1,263
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","41","Poularies",1,0,2,277
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","42","Val-Saint-Gilles",1,1,0,258
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","43","Chazel",1,0,1,235
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","44","Authier-Nord",5,1,1,250
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","45","Authier",2,0,0,217
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","46","Taschereau",5,5,2,345
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","47","Laferté",2,0,5,381
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","48","Guyenne",0,0,1,127
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","49","Saint-Nazaire-de-Berry",2,2,2,122
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","50","Saint-Nazaire-de-Berry",4,0,3,234
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","51","Launay",1,0,1,181
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","52","Villemontel",2,1,1,240
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","53","La Ferme",2,1,1,407
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","54","Villemontel",2,0,4,256
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","55","La Ferme",1,0,4,148
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","56","Manneville",2,0,0,284
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","57","Sainte-Gertrude-Manneville",1,4,5,298
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","58","Preissac",3,0,1,374
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","59","Preissac",2,2,6,309
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","60","La Motte",3,1,2,372
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","61","La Corne",2,0,0,309
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","62","La Corne",1,0,0,285
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","63","Landrienne",5,6,4,453
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","64","Landrienne",2,0,1,325
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","65","Saint-Marc-de-Figuery",3,1,2,314
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","66","Saint-Marc-de-Figuery",5,0,3,333
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","67","Saint-Mathieu",4,0,1,332
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","68","Saint-Mathieu",2,0,1,244
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","69","Amos",0,0,3,372
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","70","Amos",3,0,5,402
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","71","Amos",3,0,2,433
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","72","Amos",0,0,1,418
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","73","Amos",3,0,4,377
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","74","Amos",2,0,3,382
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","75","Amos",4,1,3,352
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","76","Amos",6,0,4,422
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","77","Amos",7,1,9,417
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","78","Amos",6,0,3,401
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","79","Amos",2,0,0,363
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","80","Amos",1,0,3,390
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","81","Amos",2,0,3,381
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","82","Amos",7,1,7,462
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","83","Amos",7,1,8,401
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","84","Amos",1,0,4,340
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","85","Amos",3,0,1,411
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","86","Amos",2,0,6,422
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","87","Amos",5,0,6,426
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","88","Amos",5,0,5,427
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","89","Amos",2,1,7,544
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","90","Amos",1,1,4,393
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","91","Amos",2,0,5,501
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","92","Pikogan",5,5,4,390
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","93","Amos",2,1,0,421
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","94","Saint-Félix-de-Dalquier",9,11,3,430
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","95","Saint-Félix-de-Dalquier",2,0,1,298
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","96","Saint-Dominique-du-Rosaire",2,0,1,356
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","97A","Rochebaucourt",1,0,1,17
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","97B","La Morandière",0,1,1,181
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","97C","Rochebaucourt",1,0,0,133
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","98","Champneuf",2,2,1,102
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","99","Barville",2,0,6,340
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","100A","Barraute",4,0,1,379
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","100B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","101","Barraute",2,0,3,289
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","102","Barraute",3,0,5,300
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","103","Barraute",0,0,2,251
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","104","Duparquet",1,0,5,274
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","105","Duparquet",1,0,2,287
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","106","D'Alembert",4,2,3,316
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","107","D'Alembert",4,1,4,397
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","108","Destor",2,1,1,281
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","109","Cléricy",3,0,2,386
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","110","Mont-Brun",2,0,2,401
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","111","Cadillac",11,2,7,322
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","112","Cadillac",4,0,3,321
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","113","McWatters",2,0,6,419
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","114","Rouyn-Noranda",4,1,7,429
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","115","Lac-Dufault",0,0,2,402
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","116","Lac-Dufault",2,0,1,323
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","117","Lac-Dufault",0,1,7,496
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","118","Rouyn-Noranda",4,0,5,426
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","119","Rouyn-Noranda",4,1,2,514
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","120","Rouyn-Noranda",3,0,3,452
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","121","Rouyn-Noranda",3,1,8,397
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","122","Évain",3,1,3,417
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","123","Arntfield",6,9,4,494
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","124","Montbeillard",9,0,6,378
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","125","Rouyn-Noranda",4,0,3,317
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","126","Cloutier",1,0,1,283
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","127","Beaudry",1,0,1,292
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","128A","Beaudry",6,1,0,423
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","128B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°507
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","129","Beaudry",1,0,2,289
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","130","Évain",0,0,1,353
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","131","Évain",1,2,5,353
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","132","Évain",4,1,4,352
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","133","Évain",14,0,10,458
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","134","Évain",8,0,3,404
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","135","Évain",3,0,5,401
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","136","Évain",6,1,4,374
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","137","Rouyn-Noranda",7,0,6,435
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","138","Rouyn-Noranda",5,1,7,411
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","139","Rouyn-Noranda",3,0,2,260
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","140","Rouyn-Noranda",1,0,2,286
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","141","Rouyn-Noranda",1,0,2,402
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","142","Rouyn-Noranda",2,0,2,424
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","143","Rouyn-Noranda",2,3,0,429
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","144","Rouyn-Noranda",3,0,6,422
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","145A","Rouyn-Noranda",3,0,7,412
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","145B","Rouyn-Noranda",0,0,1,198
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","146","Rouyn-Noranda",3,1,9,376
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","147","Rouyn-Noranda",2,0,4,377
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","148","Rouyn-Noranda",3,0,3,429
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","149","Rouyn-Noranda",5,0,4,420
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","150","Rouyn-Noranda",9,0,5,402
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","151","Rouyn-Noranda",4,0,3,328
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","152","Rouyn-Noranda",10,1,6,458
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","153","Rouyn-Noranda",4,0,7,437
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","154","Rouyn-Noranda",4,0,5,394
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","155","Rouyn-Noranda",4,0,6,370
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","156","Rouyn-Noranda",6,1,3,317
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","157","Rouyn-Noranda",8,1,3,345
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","158","Rouyn-Noranda",6,0,3,447
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","159","Rouyn-Noranda",5,0,4,393
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","160","Rouyn-Noranda",2,0,7,289
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","161","Rouyn-Noranda",3,2,3,455
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","162","Granada",4,1,5,369
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","163","Rouyn-Noranda",4,3,0,446
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","164","Rouyn-Noranda",1,0,7,340
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","165","Rouyn-Noranda",11,1,4,354
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","166","Rouyn-Noranda",6,0,0,341
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","167","Rouyn-Noranda",8,0,2,256
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","168","Rouyn-Noranda",3,0,2,407
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","169","Rouyn-Noranda",3,0,4,326
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","170","Rouyn-Noranda",3,0,4,470
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","171","Rouyn-Noranda",9,0,9,329
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","172","Rouyn-Noranda",11,0,1,326
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","173","Rouyn-Noranda",8,0,3,346
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","174","Rouyn-Noranda",4,1,3,395
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","175","Rouyn-Noranda",4,0,8,442
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","176","Rouyn-Noranda",4,0,2,400
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","177","Rouyn-Noranda",2,0,5,314
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","178","Rouyn-Noranda",0,0,0,205
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","179","Rouyn-Noranda",7,3,5,500
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","180","Rouyn-Noranda",2,1,2,417
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","181","Rouyn-Noranda",2,0,4,462
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","182","Rouyn-Noranda",2,0,0,452
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","183","McWatters",1,0,2,356
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","184","Rouyn-Noranda",5,0,3,384
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","185","Rouyn-Noranda",4,0,5,497
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","186","Granada",2,4,2,496
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","187","Rouyn-Noranda",4,1,5,370
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","188","Bellecombe",4,0,4,290
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","189","Bellecombe",0,1,4,356
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","190","Rollet",5,2,2,327
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","191","Nédelec",3,6,4,297
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","192","Notre-Dame-du-Nord",13,8,8,431
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","193","Notre-Dame-du-Nord",3,1,6,323
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","194","Notre-Dame-du-Nord",5,0,3,225
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","195","Notre-Dame-du-Nord",3,3,5,307
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","196","Guérin",3,5,3,231
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","197","Rémigny",3,0,0,258
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","198","Angliers",7,0,5,257
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","199","Moffet",2,0,1,144
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","200","Laforce",0,0,1,111
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","201","Winneway",2,0,3,265
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","202","Belleterre",3,2,1,236
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","203","Latulipe",3,0,3,243
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","204","Fugèreville",1,0,3,254
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","205","Laverlochère",1,0,3,293
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","206","Laverlochère",6,1,5,249
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","207","Saint-Eugène-de-Guigues",3,0,3,344
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","208","Saint-Bruno-de-Guigues",4,2,4,283
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","209","Saint-Bruno-de-Guigues",4,0,2,280
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","210","Saint-Bruno-de-Guigues",1,0,3,269
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","211","Duhamel-Ouest",0,0,4,344
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","212","Duhamel-Ouest",2,0,4,310
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","213","Duhamel-Ouest",1,0,11,381
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","214","Ville-Marie",9,1,2,383
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","215","Ville-Marie",0,0,3,267
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","216","Ville-Marie",4,0,2,281
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","217","Ville-Marie",1,0,1,364
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","218","Duhamel-Ouest",2,0,2,393
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","219","Lorrainville",0,1,2,354
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","220","Lorrainville",4,1,1,325
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","221","Lorrainville",0,0,9,335
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","222","Saint-Placide-de-Béarn",1,4,4,284
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","223","Saint-Placide-de-Béarn",2,0,2,325
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","224","Saint-Édouard-de-Fabre",1,0,2,252
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","225","Saint-Édouard-de-Fabre",4,4,4,261
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","226","Laniel",1,0,1,68
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","227","Témiscaming",8,0,2,433
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","228","Témiscaming",5,1,7,311
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","229","Témiscaming",5,0,11,304
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","230","Témiscaming",5,2,9,312
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","231","Témiscaming",2,0,5,285
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","232","Témiscaming",3,1,9,293
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","233","Tee Lake",14,0,8,350
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","234","Kipawa",22,2,3,326
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","400","La Sarre",3,0,5,190
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","401","Amos",0,0,0,206
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","402","Rouyn-Noranda",Void/Supprimé
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","403","Rouyn-Noranda",3,0,3,266
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","404","Rouyn-Noranda",35,0,2,41
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","500A","Bureau itinérant/Mobile poll",3,1,0,58
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","500B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°501
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","501","Bureau itinérant/Mobile poll",0,0,1,132
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","502A","Bureau itinérant/Mobile poll",1,0,0,117
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","502B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°503
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","503","Bureau itinérant/Mobile poll",0,0,0,185
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","504","Bureau itinérant/Mobile poll",5,0,1,169
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","505","Bureau itinérant/Mobile poll",1,0,1,73
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","506","Bureau itinérant/Mobile poll",0,0,0,88
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","507","Bureau itinérant/Mobile poll",3,0,1,174
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","508","Bureau itinérant/Mobile poll",0,1,0,95
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","509","Bureau itinérant/Mobile poll",4,7,1,63
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","510A","Bureau itinérant/Mobile poll",2,0,0,123
24002,"Abitibi--Témiscamingue/Abitibi--Témiscamingue","510B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°509
