﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","1","Québec",2,0,3,371
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","2","Québec",4,0,2,633
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","3","Québec",1,0,0,309
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","4","Québec",0,1,4,301
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","5","Québec",5,1,2,325
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","6","Québec",9,0,6,399
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","7","Québec",6,0,1,396
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","8","Québec",8,2,2,377
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","9","Québec",0,0,1,324
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","10","Québec",2,0,4,410
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","11","Québec",5,1,3,364
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","12","Québec",3,0,3,399
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","13A","Québec",2,0,3,247
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","13B","Mobile poll/Bureau itinérant",5,0,1,202
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","14","Québec",5,0,0,406
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","15","Québec",1,0,2,385
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","16","Québec",4,0,1,408
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","17","Québec",3,0,3,380
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","18","Québec",4,1,5,536
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","19","Québec",8,1,8,789
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","20","Québec",5,0,4,489
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","21","Québec",0,0,3,333
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","22","Québec",4,0,5,429
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","23","Québec",1,0,4,302
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","24","Québec",2,0,3,322
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","25","Wendake",3,0,0,377
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","26","Wendake",4,0,4,467
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","27","Wendake",7,0,2,368
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","28","Québec",2,0,2,477
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","29","Québec",3,0,4,398
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","30","Québec",2,0,3,450
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","31","Québec",5,0,1,345
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","32","Québec",6,1,6,602
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","33","Québec",3,2,0,375
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","34","Québec",1,0,2,412
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","35","Québec",5,1,5,401
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","36","Québec",2,0,2,271
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","37","Québec",1,0,3,443
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","38","Québec",0,1,6,336
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","39","Québec",2,1,2,425
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","40","Québec",1,0,7,309
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","41","Québec",0,0,2,398
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","42","Wendake",21,1,9,354
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","43","Wendake",10,0,4,481
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","44","Québec",0,0,4,320
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","45","Québec",4,0,3,447
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","46","Québec",0,0,6,467
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","47","Québec",1,0,2,485
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","48","Québec",2,1,6,353
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","49","Québec",3,0,5,382
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","50","Québec",3,0,0,408
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","51","Québec",5,0,5,534
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","52","Québec",1,0,2,361
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","53","Québec",4,0,4,414
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","54","Québec",7,1,1,425
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","55","Québec",4,0,4,526
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","56","Québec",4,0,6,386
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","57","Québec",0,0,2,323
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","58","Québec",8,1,2,472
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","59","Québec",10,3,5,743
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","60","Québec",9,0,4,458
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","61","Québec",7,0,7,440
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","62","Québec",4,0,4,409
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","63","Québec",1,0,2,441
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","64","Québec",0,0,1,382
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","65","Québec",1,0,7,428
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","66","Québec",1,0,2,404
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","67","Québec",2,2,1,436
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","68","Québec",2,1,5,356
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","69","Québec",0,1,4,528
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","70","Québec",3,1,0,476
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","71","Québec",8,0,3,459
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","72","Québec",7,0,12,344
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","73","Québec",5,1,3,393
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","74","Québec",0,0,0,454
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","75","Québec",1,0,5,467
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","76","Québec",6,0,6,424
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","77","Québec",0,0,3,314
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","78","Québec",1,0,6,456
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","79","Québec",3,0,1,268
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","80","Québec",5,0,2,433
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","81","Québec",2,0,4,347
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","82","Québec",2,0,2,497
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","83","Québec",5,1,3,462
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","84","Québec",3,0,6,443
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","85","Québec",5,1,3,403
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","86","Québec",3,0,4,356
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","87A","Québec",8,0,5,519
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","87B","Québec",1,0,3,459
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","88","Québec",2,0,2,438
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","89","Québec",1,0,4,402
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","90","Québec",1,0,1,323
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","91","Québec",2,1,5,349
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","92","Québec",1,0,1,282
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","93","Québec",1,0,1,274
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","94","Québec",7,1,5,302
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","95","Québec",0,0,4,282
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","96","Québec",0,0,1,346
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","97","Québec",4,0,9,479
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","98","Québec",2,0,4,340
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","99","Québec",9,0,6,451
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","100","Québec",7,0,6,461
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","101","Québec",2,1,5,314
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","102","Québec",2,0,2,448
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","103","Québec",0,0,4,400
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","104","Québec",1,0,0,434
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","105","Québec",5,0,7,483
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","106","Québec",2,0,3,490
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","107","Québec",3,0,2,413
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","108","Québec",9,2,2,480
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","109-1","Québec",21,0,5,360
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","109","Québec",1,0,2,273
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","110","Québec",6,1,3,445
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","111","Québec",4,0,0,466
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","112","Québec",6,1,8,415
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","113","Québec",2,0,1,371
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","114","Québec",5,0,0,365
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","115","Québec",1,0,3,392
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","116","Québec",5,0,2,448
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","117","Québec",4,0,2,382
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","118","Québec",2,1,5,363
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","119","Québec",4,0,2,363
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","120","Québec",3,1,4,508
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","121","Québec",2,0,4,328
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","122","Québec",3,0,0,393
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","123","Québec",6,3,3,389
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","124","Québec",10,0,5,306
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","125","Québec",3,0,3,316
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","126","Québec",6,0,2,410
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","127-1","Québec",16,1,1,433
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","127","Québec",0,0,1,76
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","128","Québec",6,0,3,334
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","129","Québec",2,0,7,320
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","130","Québec",9,0,4,436
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","131","Québec",8,1,11,438
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","132","Québec",3,1,4,443
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","133","Québec",11,0,2,537
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","134","Québec",10,1,6,513
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","135","Québec",9,0,9,474
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","136","Québec",18,2,2,396
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","137","Québec",0,0,6,337
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","138","Québec",5,0,2,282
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","139","Québec",2,0,2,349
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","140","Québec",8,1,4,358
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","141","Québec",3,0,0,314
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","142","Québec",1,0,3,345
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","143","Québec",6,0,5,477
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","144","Québec",3,0,3,347
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","145","Québec",1,1,6,415
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","146","Québec",3,2,5,544
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","147","Québec",5,0,4,295
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","148","Québec",11,0,3,377
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","149","Québec",9,0,4,278
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","150","Québec",7,0,4,322
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","151","Québec",5,0,1,346
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","152","Québec",0,0,2,454
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","153","Québec",10,2,6,539
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","154","Québec",9,0,6,525
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","155","Québec",10,1,4,549
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","156","Québec",2,0,2,403
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","157","Québec",1,0,4,519
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","158","Québec",1,0,5,438
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","159","Québec",7,0,8,425
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","160","Québec",2,1,0,358
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","161","Québec",4,1,1,400
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","162","Québec",5,0,8,457
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","163","Québec",5,1,2,411
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","164","Québec",2,0,1,349
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","165","Québec",5,0,3,529
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","166","Québec",6,0,3,533
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","167","Québec",8,0,4,453
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","168","Québec",7,1,2,499
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","169","Québec",4,0,3,360
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","170","Québec",8,0,9,490
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","171","Québec",0,2,5,380
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","172","Québec",0,0,2,342
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","173","Québec",3,0,8,513
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","174","Québec",8,0,3,453
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","175","Québec",3,0,3,397
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","176","Québec",2,0,4,454
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","177","Québec",3,0,1,285
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","178","Québec",3,0,1,381
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","179","Québec",2,0,2,287
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","180","Québec",4,0,1,441
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","181","L'Ancienne-Lorette",3,0,0,376
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","182","L'Ancienne-Lorette",3,0,2,398
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","183","L'Ancienne-Lorette",1,0,2,431
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","184","L'Ancienne-Lorette",1,0,1,393
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","185","L'Ancienne-Lorette",3,0,5,371
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","186","L'Ancienne-Lorette",4,0,0,375
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","187","L'Ancienne-Lorette",4,0,2,424
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","188","Québec",3,1,7,472
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","189","Québec",7,1,6,323
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","190","Québec",4,0,4,429
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","191","Québec",0,0,1,426
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","192","Québec",9,0,4,450
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","193","Québec",0,0,2,313
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","194","Québec",3,0,4,410
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","195","L'Ancienne-Lorette",2,0,5,352
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","196","L'Ancienne-Lorette",3,1,1,456
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","197","L'Ancienne-Lorette",1,0,1,462
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","198","L'Ancienne-Lorette",4,0,2,430
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","199","L'Ancienne-Lorette",6,0,5,396
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","200","L'Ancienne-Lorette",0,0,1,411
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","201","L'Ancienne-Lorette",4,0,3,411
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","202","L'Ancienne-Lorette",1,1,3,383
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","203","L'Ancienne-Lorette",0,0,2,437
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","204","L'Ancienne-Lorette",3,1,7,309
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","205","L'Ancienne-Lorette",2,0,1,393
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","206","L'Ancienne-Lorette",4,0,0,442
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","207","L'Ancienne-Lorette",1,0,1,393
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","208","L'Ancienne-Lorette",6,0,4,389
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","209","L'Ancienne-Lorette",2,0,0,439
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","210","L'Ancienne-Lorette",2,0,4,409
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","211","L'Ancienne-Lorette",2,0,4,469
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","212","L'Ancienne-Lorette",4,0,2,375
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","213","L'Ancienne-Lorette",2,0,3,457
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","214","L'Ancienne-Lorette",1,0,2,260
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","215","L'Ancienne-Lorette",3,0,1,279
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","216","L'Ancienne-Lorette",4,0,4,371
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","217","L'Ancienne-Lorette",0,1,2,336
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","218","L'Ancienne-Lorette",1,1,4,360
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","219","L'Ancienne-Lorette",0,0,2,399
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","220","L'Ancienne-Lorette",3,0,3,275
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","400","Québec",24,0,3,227
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","401","Québec",4,0,1,246
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","402","Québec",11,1,5,188
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","403","Québec",6,0,3,449
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","404","L'Ancienne-Lorette",1,0,1,85
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","405","Québec",0,0,0,174
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","500","Bureau itinérant/Mobile poll",6,0,2,141
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","501","Bureau itinérant/Mobile poll",8,0,4,158
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","502","Bureau itinérant/Mobile poll",12,0,2,117
24045,"Louis-Saint-Laurent/Louis-Saint-Laurent","503","Bureau itinérant/Mobile poll",10,1,0,115
