﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
46001,"Brandon--Souris/Brandon--Souris","1A","Kirkella",17,0,8,240
46001,"Brandon--Souris/Brandon--Souris","1B","Kirkella",19,5,14,305
46001,"Brandon--Souris/Brandon--Souris","2","Hargrave",15,0,43,305
46001,"Brandon--Souris/Brandon--Souris","3","Virden",19,3,21,359
46001,"Brandon--Souris/Brandon--Souris","4","Virden",17,2,5,302
46001,"Brandon--Souris/Brandon--Souris","5","Virden",28,3,15,414
46001,"Brandon--Souris/Brandon--Souris","6","Virden",13,0,14,324
46001,"Brandon--Souris/Brandon--Souris","7","Virden",20,0,9,274
46001,"Brandon--Souris/Brandon--Souris","8A","Virden",7,3,11,299
46001,"Brandon--Souris/Brandon--Souris","8B","Virden",3,4,14,285
46001,"Brandon--Souris/Brandon--Souris","8C","Virden",14,0,16,273
46001,"Brandon--Souris/Brandon--Souris","9","Scarth",8,0,2,212
46001,"Brandon--Souris/Brandon--Souris","10","Kola",16,0,5,272
46001,"Brandon--Souris/Brandon--Souris","11","Sinclair",7,0,6,302
46001,"Brandon--Souris/Brandon--Souris","12","Pipestone",16,1,53,336
46001,"Brandon--Souris/Brandon--Souris","13","Reston",19,2,10,343
46001,"Brandon--Souris/Brandon--Souris","14","Oak Lake",23,2,28,290
46001,"Brandon--Souris/Brandon--Souris","15","Oak Lake Beach",40,4,15,410
46001,"Brandon--Souris/Brandon--Souris","16","Oak Lake Beach",1,1,47,162
46001,"Brandon--Souris/Brandon--Souris","17","Alexander",36,5,13,467
46001,"Brandon--Souris/Brandon--Souris","18","Kemnay",40,3,6,381
46001,"Brandon--Souris/Brandon--Souris","19","Brandon",38,24,17,469
46001,"Brandon--Souris/Brandon--Souris","20A","Brandon",7,6,13,301
46001,"Brandon--Souris/Brandon--Souris","20B","Brandon",9,7,8,253
46001,"Brandon--Souris/Brandon--Souris","21A","Brandon",2,3,4,290
46001,"Brandon--Souris/Brandon--Souris","21B","Brandon",2,0,0,253
46001,"Brandon--Souris/Brandon--Souris","22","Brandon",21,2,10,320
46001,"Brandon--Souris/Brandon--Souris","23","Brandon",7,1,8,335
46001,"Brandon--Souris/Brandon--Souris","24","Brandon",19,0,7,401
46001,"Brandon--Souris/Brandon--Souris","25","Brandon",18,2,11,522
46001,"Brandon--Souris/Brandon--Souris","26","Brandon",20,2,10,383
46001,"Brandon--Souris/Brandon--Souris","27","Brandon",11,2,16,423
46001,"Brandon--Souris/Brandon--Souris","28","Chater",18,9,9,436
46001,"Brandon--Souris/Brandon--Souris","29","Brandon",30,2,18,464
46001,"Brandon--Souris/Brandon--Souris","30","Brandon",24,0,9,439
46001,"Brandon--Souris/Brandon--Souris","31","Brandon",2,0,11,388
46001,"Brandon--Souris/Brandon--Souris","32","Brandon",9,3,18,382
46001,"Brandon--Souris/Brandon--Souris","33","Brandon",11,2,7,449
46001,"Brandon--Souris/Brandon--Souris","34","Brandon",22,1,15,488
46001,"Brandon--Souris/Brandon--Souris","35","Brandon",10,0,12,472
46001,"Brandon--Souris/Brandon--Souris","36A","Brandon",15,0,16,314
46001,"Brandon--Souris/Brandon--Souris","36B","Brandon",17,0,14,281
46001,"Brandon--Souris/Brandon--Souris","37","Brandon",11,1,10,436
46001,"Brandon--Souris/Brandon--Souris","38","Brandon",13,1,5,415
46001,"Brandon--Souris/Brandon--Souris","39","Brandon",12,2,12,373
46001,"Brandon--Souris/Brandon--Souris","40","Brandon",11,1,17,369
46001,"Brandon--Souris/Brandon--Souris","41","Brandon",11,3,5,341
46001,"Brandon--Souris/Brandon--Souris","42","Brandon",20,1,15,395
46001,"Brandon--Souris/Brandon--Souris","43","Brandon",8,0,10,264
46001,"Brandon--Souris/Brandon--Souris","44A","Brandon",6,4,3,293
46001,"Brandon--Souris/Brandon--Souris","44B","Brandon",7,2,7,249
46001,"Brandon--Souris/Brandon--Souris","45","Brandon",12,4,6,328
46001,"Brandon--Souris/Brandon--Souris","46","Brandon",4,1,13,350
46001,"Brandon--Souris/Brandon--Souris","47","Brandon",4,6,18,337
46001,"Brandon--Souris/Brandon--Souris","48","Cornwallis",21,0,14,435
46001,"Brandon--Souris/Brandon--Souris","49","Brandon",18,2,12,515
46001,"Brandon--Souris/Brandon--Souris","50","Brandon",16,1,23,410
46001,"Brandon--Souris/Brandon--Souris","51","Brandon",6,2,5,384
46001,"Brandon--Souris/Brandon--Souris","52","Brandon",12,2,6,386
46001,"Brandon--Souris/Brandon--Souris","53","Brandon",16,3,10,439
46001,"Brandon--Souris/Brandon--Souris","54A","Brandon",12,4,7,307
46001,"Brandon--Souris/Brandon--Souris","54B","Brandon",13,6,3,253
46001,"Brandon--Souris/Brandon--Souris","55","Brandon",14,3,14,396
46001,"Brandon--Souris/Brandon--Souris","56","Brandon",12,0,17,452
46001,"Brandon--Souris/Brandon--Souris","57","Brandon",14,2,12,449
46001,"Brandon--Souris/Brandon--Souris","58","Brandon",23,2,15,497
46001,"Brandon--Souris/Brandon--Souris","59","Brandon",28,3,11,539
46001,"Brandon--Souris/Brandon--Souris","60","Brandon",29,8,14,495
46001,"Brandon--Souris/Brandon--Souris","61","Brandon",15,2,10,403
46001,"Brandon--Souris/Brandon--Souris","62","Brandon",14,1,12,522
46001,"Brandon--Souris/Brandon--Souris","63","Brandon",9,1,13,439
46001,"Brandon--Souris/Brandon--Souris","64","Brandon",15,3,14,373
46001,"Brandon--Souris/Brandon--Souris","65","Brandon",21,3,14,309
46001,"Brandon--Souris/Brandon--Souris","66","Brandon",12,2,10,289
46001,"Brandon--Souris/Brandon--Souris","67","Brandon",11,0,18,407
46001,"Brandon--Souris/Brandon--Souris","68","Brandon",19,1,24,437
46001,"Brandon--Souris/Brandon--Souris","69","Brandon",11,2,9,313
46001,"Brandon--Souris/Brandon--Souris","70","Brandon",49,3,19,470
46001,"Brandon--Souris/Brandon--Souris","71","Brandon",31,2,21,381
46001,"Brandon--Souris/Brandon--Souris","72","Brandon",35,3,26,448
46001,"Brandon--Souris/Brandon--Souris","73","Brandon",19,3,10,363
46001,"Brandon--Souris/Brandon--Souris","74","Brandon",36,0,16,417
46001,"Brandon--Souris/Brandon--Souris","75","Brandon",23,2,24,392
46001,"Brandon--Souris/Brandon--Souris","76A","Brandon",12,0,10,403
46001,"Brandon--Souris/Brandon--Souris","76B","Brandon",11,2,14,307
46001,"Brandon--Souris/Brandon--Souris","77","Brandon",30,5,14,458
46001,"Brandon--Souris/Brandon--Souris","78A","Brandon",17,4,16,373
46001,"Brandon--Souris/Brandon--Souris","78B","Brandon",20,5,11,309
46001,"Brandon--Souris/Brandon--Souris","79","Brandon",8,3,12,496
46001,"Brandon--Souris/Brandon--Souris","80","Brandon",10,0,8,422
46001,"Brandon--Souris/Brandon--Souris","81","Brandon",23,2,18,428
46001,"Brandon--Souris/Brandon--Souris","82","Brandon",25,2,10,545
46001,"Brandon--Souris/Brandon--Souris","83A","Brandon",10,1,14,347
46001,"Brandon--Souris/Brandon--Souris","83B","Brandon",16,1,12,297
46001,"Brandon--Souris/Brandon--Souris","84","Brandon",22,2,12,441
46001,"Brandon--Souris/Brandon--Souris","85","Brandon",13,0,12,450
46001,"Brandon--Souris/Brandon--Souris","86","Brandon",13,1,8,450
46001,"Brandon--Souris/Brandon--Souris","87","Brandon",20,2,9,491
46001,"Brandon--Souris/Brandon--Souris","88","Brandon",23,2,10,377
46001,"Brandon--Souris/Brandon--Souris","89","Brandon",13,6,17,386
46001,"Brandon--Souris/Brandon--Souris","90","Brandon",13,5,6,392
46001,"Brandon--Souris/Brandon--Souris","91","Beresford",31,4,18,447
46001,"Brandon--Souris/Brandon--Souris","92","Brandon Hills",6,1,1,335
46001,"Brandon--Souris/Brandon--Souris","93","Sprucewoods",54,2,13,549
46001,"Brandon--Souris/Brandon--Souris","94","Chater",34,5,14,408
46001,"Brandon--Souris/Brandon--Souris","95","Chater",79,6,36,490
46001,"Brandon--Souris/Brandon--Souris","96","Chater",38,6,10,367
46001,"Brandon--Souris/Brandon--Souris","97","Wawanesa",36,3,22,428
46001,"Brandon--Souris/Brandon--Souris","98","Nesbitt",26,9,19,434
46001,"Brandon--Souris/Brandon--Souris","99","Carroll",13,6,4,327
46001,"Brandon--Souris/Brandon--Souris","100","Deleau",9,4,10,410
46001,"Brandon--Souris/Brandon--Souris","101","Souris",9,1,14,432
46001,"Brandon--Souris/Brandon--Souris","102","Souris",18,3,4,533
46001,"Brandon--Souris/Brandon--Souris","103","Souris",10,5,10,369
46001,"Brandon--Souris/Brandon--Souris","104","Grande-Clairière",17,5,10,275
46001,"Brandon--Souris/Brandon--Souris","105","Broomhill",15,1,11,253
46001,"Brandon--Souris/Brandon--Souris","106","Melita",33,1,11,353
46001,"Brandon--Souris/Brandon--Souris","107","Melita",8,4,6,235
46001,"Brandon--Souris/Brandon--Souris","108","Melita",8,3,3,185
46001,"Brandon--Souris/Brandon--Souris","109","Melita",4,2,11,193
46001,"Brandon--Souris/Brandon--Souris","110","Pierson",12,3,12,277
46001,"Brandon--Souris/Brandon--Souris","111","Coulter",5,0,5,238
46001,"Brandon--Souris/Brandon--Souris","112","Medora-Wascada",22,6,24,353
46001,"Brandon--Souris/Brandon--Souris","113A","Deloraine",22,6,18,328
46001,"Brandon--Souris/Brandon--Souris","113B","Deloraine",20,2,14,233
46001,"Brandon--Souris/Brandon--Souris","114","Deloraine",34,4,17,353
46001,"Brandon--Souris/Brandon--Souris","115","Argue",27,7,24,437
46001,"Brandon--Souris/Brandon--Souris","116","Elgin-Minto",5,3,12,466
46001,"Brandon--Souris/Brandon--Souris","117","Dunrea",13,3,7,284
46001,"Brandon--Souris/Brandon--Souris","118","Ninette",35,1,11,449
46001,"Brandon--Souris/Brandon--Souris","119","Belmont",16,1,15,376
46001,"Brandon--Souris/Brandon--Souris","120","Stockton",16,3,19,493
46001,"Brandon--Souris/Brandon--Souris","121","Stockton",29,6,17,515
46001,"Brandon--Souris/Brandon--Souris","122","Arizona",9,2,10,302
46001,"Brandon--Souris/Brandon--Souris","123","Holland",12,0,14,323
46001,"Brandon--Souris/Brandon--Souris","124","Cypress River",16,1,9,245
46001,"Brandon--Souris/Brandon--Souris","125","Greenway",18,0,14,501
46001,"Brandon--Souris/Brandon--Souris","126","Glenora",14,2,7,131
46001,"Brandon--Souris/Brandon--Souris","127","Pilot Mound",13,3,9,265
46001,"Brandon--Souris/Brandon--Souris","128","Pilot Mound",31,3,37,460
46001,"Brandon--Souris/Brandon--Souris","129","Mather",12,0,8,279
46001,"Brandon--Souris/Brandon--Souris","130","Neelin",9,3,2,233
46001,"Brandon--Souris/Brandon--Souris","131","Neelin",17,5,3,358
46001,"Brandon--Souris/Brandon--Souris","132","Killarney",15,0,2,482
46001,"Brandon--Souris/Brandon--Souris","133","Killarney",9,4,11,334
46001,"Brandon--Souris/Brandon--Souris","134","Ninga",23,1,51,384
46001,"Brandon--Souris/Brandon--Souris","135","Killarney",5,4,11,300
46001,"Brandon--Souris/Brandon--Souris","136","Killarney",6,0,10,340
46001,"Brandon--Souris/Brandon--Souris","137","Ninga",2,3,10,293
46001,"Brandon--Souris/Brandon--Souris","138","Ninga",3,5,8,318
46001,"Brandon--Souris/Brandon--Souris","139","Whitewater",23,3,13,280
46001,"Brandon--Souris/Brandon--Souris","140","Boissevain",16,4,14,425
46001,"Brandon--Souris/Brandon--Souris","141","Boissevain",15,2,13,329
46001,"Brandon--Souris/Brandon--Souris","142","Boissevain",23,3,11,417
46001,"Brandon--Souris/Brandon--Souris","143","Mountainside",24,6,19,216
46001,"Brandon--Souris/Brandon--Souris","144","Goodlands",13,3,18,304
46001,"Brandon--Souris/Brandon--Souris","145","Clearwater",16,1,14,187
46001,"Brandon--Souris/Brandon--Souris","146","Crystal City",24,8,18,434
46001,"Brandon--Souris/Brandon--Souris","147","Snowflake",0,0,1,55
46001,"Brandon--Souris/Brandon--Souris","148","Brandon",22,3,14,498
46001,"Brandon--Souris/Brandon--Souris","149","Brandon",16,3,10,407
46001,"Brandon--Souris/Brandon--Souris","150","Brandon",14,0,16,304
46001,"Brandon--Souris/Brandon--Souris","151","Brandon",13,2,11,446
46001,"Brandon--Souris/Brandon--Souris","152","Brandon",10,2,7,371
46001,"Brandon--Souris/Brandon--Souris","153","Oak Lake Reserve",103,0,45,158
46001,"Brandon--Souris/Brandon--Souris","400","Brandon",26,0,0,153
46001,"Brandon--Souris/Brandon--Souris","500A","Mobile poll/Bureau itinérant",1,0,4,81
46001,"Brandon--Souris/Brandon--Souris","500B","Mobile poll/Bureau itinérant",4,1,0,63
46001,"Brandon--Souris/Brandon--Souris","501","Mobile poll/Bureau itinérant",14,0,1,133
46001,"Brandon--Souris/Brandon--Souris","502A","Mobile poll/Bureau itinérant",1,0,0,60
46001,"Brandon--Souris/Brandon--Souris","502B","Mobile poll/Bureau itinérant",0,0,0,39
46001,"Brandon--Souris/Brandon--Souris","503A","Mobile poll/Bureau itinérant",3,0,0,42
46001,"Brandon--Souris/Brandon--Souris","503B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500B
46001,"Brandon--Souris/Brandon--Souris","504A","Mobile poll/Bureau itinérant",4,0,1,38
46001,"Brandon--Souris/Brandon--Souris","504B","Mobile poll/Bureau itinérant",2,0,2,29
46001,"Brandon--Souris/Brandon--Souris","505A","Mobile poll/Bureau itinérant",1,0,1,71
46001,"Brandon--Souris/Brandon--Souris","505B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504B
46001,"Brandon--Souris/Brandon--Souris","506A","Mobile poll/Bureau itinérant",3,0,0,81
46001,"Brandon--Souris/Brandon--Souris","506B","Mobile poll/Bureau itinérant",5,0,2,60
46001,"Brandon--Souris/Brandon--Souris","507","Mobile poll/Bureau itinérant",4,0,0,132
