﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35110,"University--Rosedale/University--Rosedale","1","Toronto",6,1,7,340
35110,"University--Rosedale/University--Rosedale","2","Toronto",12,1,10,432
35110,"University--Rosedale/University--Rosedale","3","Toronto",8,0,15,452
35110,"University--Rosedale/University--Rosedale","4","Toronto",4,0,14,398
35110,"University--Rosedale/University--Rosedale","5","Toronto",11,3,13,435
35110,"University--Rosedale/University--Rosedale","6","Toronto",12,2,13,477
35110,"University--Rosedale/University--Rosedale","7","Toronto",5,3,7,463
35110,"University--Rosedale/University--Rosedale","8","Toronto",5,0,7,305
35110,"University--Rosedale/University--Rosedale","9","East York",7,2,12,410
35110,"University--Rosedale/University--Rosedale","10","Toronto",16,0,10,437
35110,"University--Rosedale/University--Rosedale","11","Toronto",9,1,9,368
35110,"University--Rosedale/University--Rosedale","12","Toronto",7,0,15,463
35110,"University--Rosedale/University--Rosedale","13","Toronto",10,0,12,334
35110,"University--Rosedale/University--Rosedale","14","Toronto",16,3,8,408
35110,"University--Rosedale/University--Rosedale","15","Toronto",7,3,7,390
35110,"University--Rosedale/University--Rosedale","16","Toronto",15,1,12,407
35110,"University--Rosedale/University--Rosedale","17","Toronto",14,2,10,378
35110,"University--Rosedale/University--Rosedale","18","Toronto",8,0,3,352
35110,"University--Rosedale/University--Rosedale","19","Toronto",7,1,8,375
35110,"University--Rosedale/University--Rosedale","20","Toronto",17,1,18,443
35110,"University--Rosedale/University--Rosedale","21","Toronto",19,1,16,478
35110,"University--Rosedale/University--Rosedale","22","Toronto",15,0,19,459
35110,"University--Rosedale/University--Rosedale","23","Toronto",16,5,8,471
35110,"University--Rosedale/University--Rosedale","24","Toronto",13,1,18,466
35110,"University--Rosedale/University--Rosedale","25","Toronto",21,0,19,535
35110,"University--Rosedale/University--Rosedale","26","Toronto",19,2,23,484
35110,"University--Rosedale/University--Rosedale","27","Toronto",10,0,9,477
35110,"University--Rosedale/University--Rosedale","28","Toronto",15,3,8,225
35110,"University--Rosedale/University--Rosedale","29","Toronto",17,1,12,322
35110,"University--Rosedale/University--Rosedale","30","Toronto",Merged with No./Fusionné avec le n°29
35110,"University--Rosedale/University--Rosedale","31","Toronto",14,2,14,462
35110,"University--Rosedale/University--Rosedale","32","Toronto",18,1,4,383
35110,"University--Rosedale/University--Rosedale","33","Toronto",11,1,11,333
35110,"University--Rosedale/University--Rosedale","34","Toronto",19,1,17,541
35110,"University--Rosedale/University--Rosedale","35A","Toronto",14,1,13,303
35110,"University--Rosedale/University--Rosedale","35B","Toronto",5,0,3,182
35110,"University--Rosedale/University--Rosedale","36","Toronto",10,0,4,459
35110,"University--Rosedale/University--Rosedale","37","Toronto",23,0,14,371
35110,"University--Rosedale/University--Rosedale","38","Toronto",2,0,21,512
35110,"University--Rosedale/University--Rosedale","39","Toronto",17,1,3,206
35110,"University--Rosedale/University--Rosedale","40","Toronto",0,0,4,101
35110,"University--Rosedale/University--Rosedale","41A","Toronto",0,0,12,542
35110,"University--Rosedale/University--Rosedale","41B","Mobile poll/Bureau itinérant",19,2,2,161
35110,"University--Rosedale/University--Rosedale","42","Toronto",0,0,15,460
35110,"University--Rosedale/University--Rosedale","43","Toronto",41,2,12,429
35110,"University--Rosedale/University--Rosedale","44","Toronto",18,1,12,417
35110,"University--Rosedale/University--Rosedale","45","Toronto",41,1,29,427
35110,"University--Rosedale/University--Rosedale","46","Toronto",34,3,26,493
35110,"University--Rosedale/University--Rosedale","47","Toronto",22,3,14,443
35110,"University--Rosedale/University--Rosedale","48","Toronto",51,0,11,462
35110,"University--Rosedale/University--Rosedale","49","Toronto",48,4,18,487
35110,"University--Rosedale/University--Rosedale","50","Toronto",18,0,8,424
35110,"University--Rosedale/University--Rosedale","51","Toronto",2,0,23,405
35110,"University--Rosedale/University--Rosedale","52","Toronto",82,8,28,554
35110,"University--Rosedale/University--Rosedale","53","Toronto",51,3,20,477
35110,"University--Rosedale/University--Rosedale","54","Toronto",2,1,13,372
35110,"University--Rosedale/University--Rosedale","55","Toronto",32,1,14,495
35110,"University--Rosedale/University--Rosedale","56","Toronto",47,4,16,239
35110,"University--Rosedale/University--Rosedale","57","Toronto",36,5,11,348
35110,"University--Rosedale/University--Rosedale","58","Toronto",28,1,24,501
35110,"University--Rosedale/University--Rosedale","59","Toronto",28,0,9,438
35110,"University--Rosedale/University--Rosedale","60","Toronto",20,1,10,303
35110,"University--Rosedale/University--Rosedale","61","Toronto",60,2,19,528
35110,"University--Rosedale/University--Rosedale","62","Toronto",12,1,8,489
35110,"University--Rosedale/University--Rosedale","63A","Toronto",168,3,38,536
35110,"University--Rosedale/University--Rosedale","63B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°41B
35110,"University--Rosedale/University--Rosedale","64","Toronto",124,0,12,237
35110,"University--Rosedale/University--Rosedale","65","Toronto",162,1,15,316
35110,"University--Rosedale/University--Rosedale","66","Toronto",Merged with No./Fusionné avec le n°65
35110,"University--Rosedale/University--Rosedale","67","Toronto",37,0,1,110
35110,"University--Rosedale/University--Rosedale","68","Toronto",60,2,23,321
35110,"University--Rosedale/University--Rosedale","69","Toronto",Merged with No./Fusionné avec le n°67
35110,"University--Rosedale/University--Rosedale","70","Toronto",36,4,15,554
35110,"University--Rosedale/University--Rosedale","71","Toronto",75,2,30,503
35110,"University--Rosedale/University--Rosedale","72","Toronto",39,2,26,541
35110,"University--Rosedale/University--Rosedale","73","Toronto",62,0,22,592
35110,"University--Rosedale/University--Rosedale","74","Toronto",23,0,14,426
35110,"University--Rosedale/University--Rosedale","75","Toronto",43,0,17,419
35110,"University--Rosedale/University--Rosedale","76","Toronto",0,0,23,286
35110,"University--Rosedale/University--Rosedale","77","Toronto",28,0,16,407
35110,"University--Rosedale/University--Rosedale","78","Toronto",23,2,18,350
35110,"University--Rosedale/University--Rosedale","79","Toronto",46,1,24,591
35110,"University--Rosedale/University--Rosedale","80","Toronto",33,1,12,369
35110,"University--Rosedale/University--Rosedale","81","Toronto",41,1,23,429
35110,"University--Rosedale/University--Rosedale","82","Toronto",14,1,6,314
35110,"University--Rosedale/University--Rosedale","83","Toronto",31,0,24,300
35110,"University--Rosedale/University--Rosedale","84","Toronto",41,2,18,491
35110,"University--Rosedale/University--Rosedale","85","Toronto",32,0,14,526
35110,"University--Rosedale/University--Rosedale","86","Toronto",20,2,11,439
35110,"University--Rosedale/University--Rosedale","87","Toronto",29,1,6,491
35110,"University--Rosedale/University--Rosedale","88","Toronto",31,6,18,339
35110,"University--Rosedale/University--Rosedale","89","Toronto",20,2,23,446
35110,"University--Rosedale/University--Rosedale","90","Toronto",36,1,15,455
35110,"University--Rosedale/University--Rosedale","91","Toronto",45,2,15,367
35110,"University--Rosedale/University--Rosedale","92","Toronto",34,3,19,515
35110,"University--Rosedale/University--Rosedale","93","Toronto",11,1,18,487
35110,"University--Rosedale/University--Rosedale","94","Toronto",31,2,22,529
35110,"University--Rosedale/University--Rosedale","95","Toronto",19,1,15,456
35110,"University--Rosedale/University--Rosedale","96","Toronto",20,5,16,442
35110,"University--Rosedale/University--Rosedale","97","Toronto",14,0,14,475
35110,"University--Rosedale/University--Rosedale","98","Toronto",37,4,23,539
35110,"University--Rosedale/University--Rosedale","99","Toronto",26,1,18,488
35110,"University--Rosedale/University--Rosedale","100","Toronto",14,5,11,376
35110,"University--Rosedale/University--Rosedale","101","Toronto",30,0,16,463
35110,"University--Rosedale/University--Rosedale","102","Toronto",25,4,9,376
35110,"University--Rosedale/University--Rosedale","103","Toronto",26,3,14,408
35110,"University--Rosedale/University--Rosedale","104","Toronto",19,1,12,364
35110,"University--Rosedale/University--Rosedale","105","Toronto",26,1,14,318
35110,"University--Rosedale/University--Rosedale","106","Toronto",33,4,17,406
35110,"University--Rosedale/University--Rosedale","107","Toronto",23,2,15,334
35110,"University--Rosedale/University--Rosedale","108","Toronto",34,2,16,463
35110,"University--Rosedale/University--Rosedale","109","Toronto",51,2,18,441
35110,"University--Rosedale/University--Rosedale","110","Toronto",27,2,24,409
35110,"University--Rosedale/University--Rosedale","111","Toronto",45,2,21,477
35110,"University--Rosedale/University--Rosedale","112","Toronto",40,2,16,431
35110,"University--Rosedale/University--Rosedale","113","Toronto",35,6,20,383
35110,"University--Rosedale/University--Rosedale","114","Toronto",40,4,21,470
35110,"University--Rosedale/University--Rosedale","115","Toronto",15,1,12,288
35110,"University--Rosedale/University--Rosedale","116","Toronto",29,1,22,382
35110,"University--Rosedale/University--Rosedale","117","Toronto",44,1,29,472
35110,"University--Rosedale/University--Rosedale","118","Toronto",35,0,16,515
35110,"University--Rosedale/University--Rosedale","119","Toronto",32,5,25,470
35110,"University--Rosedale/University--Rosedale","120","Toronto",33,0,15,404
35110,"University--Rosedale/University--Rosedale","121","Toronto",30,2,10,389
35110,"University--Rosedale/University--Rosedale","122","Toronto",34,3,14,486
35110,"University--Rosedale/University--Rosedale","123","Toronto",31,0,14,356
35110,"University--Rosedale/University--Rosedale","124","Toronto",39,1,24,423
35110,"University--Rosedale/University--Rosedale","125","Toronto",41,0,15,471
35110,"University--Rosedale/University--Rosedale","126","Toronto",47,0,29,452
35110,"University--Rosedale/University--Rosedale","127","Toronto",0,0,11,359
35110,"University--Rosedale/University--Rosedale","128","Toronto",41,1,18,396
35110,"University--Rosedale/University--Rosedale","129","Toronto",47,1,11,421
35110,"University--Rosedale/University--Rosedale","130","Toronto",64,1,33,409
35110,"University--Rosedale/University--Rosedale","131","Toronto",35,1,17,373
35110,"University--Rosedale/University--Rosedale","132","Toronto",62,2,22,454
35110,"University--Rosedale/University--Rosedale","133A","Toronto",9,1,19,214
35110,"University--Rosedale/University--Rosedale","133B","Toronto",25,3,21,241
35110,"University--Rosedale/University--Rosedale","133C","Toronto",Merged with No./Fusionné avec le n°452
35110,"University--Rosedale/University--Rosedale","133D","Toronto",38,5,9,229
35110,"University--Rosedale/University--Rosedale","134","Toronto",53,0,34,485
35110,"University--Rosedale/University--Rosedale","135","Toronto",50,1,19,387
35110,"University--Rosedale/University--Rosedale","136","Toronto",72,1,24,421
35110,"University--Rosedale/University--Rosedale","137","Toronto",45,0,22,445
35110,"University--Rosedale/University--Rosedale","138","Toronto",21,0,15,333
35110,"University--Rosedale/University--Rosedale","139","Toronto",15,0,11,378
35110,"University--Rosedale/University--Rosedale","140","Toronto",42,0,11,517
35110,"University--Rosedale/University--Rosedale","141","Toronto",31,0,20,413
35110,"University--Rosedale/University--Rosedale","142","Toronto",32,2,15,488
35110,"University--Rosedale/University--Rosedale","143","Toronto",41,3,15,464
35110,"University--Rosedale/University--Rosedale","144","Toronto",21,4,23,469
35110,"University--Rosedale/University--Rosedale","145","Toronto",31,4,13,457
35110,"University--Rosedale/University--Rosedale","146","Toronto",30,3,18,326
35110,"University--Rosedale/University--Rosedale","147","Toronto",32,5,10,415
35110,"University--Rosedale/University--Rosedale","148","Toronto",51,2,24,581
35110,"University--Rosedale/University--Rosedale","149","Toronto",31,1,10,512
35110,"University--Rosedale/University--Rosedale","150","Toronto",21,7,16,471
35110,"University--Rosedale/University--Rosedale","151","Toronto",3,1,8,330
35110,"University--Rosedale/University--Rosedale","400","Toronto",11,0,8,167
35110,"University--Rosedale/University--Rosedale","401","Toronto",23,0,1,132
35110,"University--Rosedale/University--Rosedale","402","Toronto",8,0,5,293
35110,"University--Rosedale/University--Rosedale","403","Toronto",13,5,5,384
35110,"University--Rosedale/University--Rosedale","404","Toronto",1,0,3,266
35110,"University--Rosedale/University--Rosedale","405","Toronto",24,2,18,421
35110,"University--Rosedale/University--Rosedale","406","Toronto",5,5,5,188
35110,"University--Rosedale/University--Rosedale","407","Toronto",27,1,7,270
35110,"University--Rosedale/University--Rosedale","408","Toronto",18,1,7,228
35110,"University--Rosedale/University--Rosedale","409","Toronto",23,0,12,329
35110,"University--Rosedale/University--Rosedale","410","Toronto",14,1,5,146
35110,"University--Rosedale/University--Rosedale","411","Toronto",Void/Supprimé
35110,"University--Rosedale/University--Rosedale","412","Toronto",17,0,10,276
35110,"University--Rosedale/University--Rosedale","413","Toronto",Merged with No./Fusionné avec le n°421
35110,"University--Rosedale/University--Rosedale","414","Toronto",7,0,4,111
35110,"University--Rosedale/University--Rosedale","415","Toronto",28,0,9,236
35110,"University--Rosedale/University--Rosedale","416","Toronto",26,0,0,77
35110,"University--Rosedale/University--Rosedale","417","Toronto",24,0,7,445
35110,"University--Rosedale/University--Rosedale","418","Toronto",Void/Supprimé
35110,"University--Rosedale/University--Rosedale","419","Toronto",1,1,1,186
35110,"University--Rosedale/University--Rosedale","420","Toronto",Merged with No./Fusionné avec le n°451
35110,"University--Rosedale/University--Rosedale","421","Toronto",17,0,5,146
35110,"University--Rosedale/University--Rosedale","422","Toronto",9,0,0,173
35110,"University--Rosedale/University--Rosedale","423","Toronto",28,3,11,315
35110,"University--Rosedale/University--Rosedale","424","Toronto",Void/Supprimé
35110,"University--Rosedale/University--Rosedale","425","Toronto",23,2,10,128
35110,"University--Rosedale/University--Rosedale","426","Toronto",28,0,8,236
35110,"University--Rosedale/University--Rosedale","427","Toronto",Merged with No./Fusionné avec le n°454
35110,"University--Rosedale/University--Rosedale","428","Toronto",5,1,4,290
35110,"University--Rosedale/University--Rosedale","429","Toronto",15,0,8,285
35110,"University--Rosedale/University--Rosedale","430","Toronto",13,0,5,263
35110,"University--Rosedale/University--Rosedale","431","Toronto",11,1,0,74
35110,"University--Rosedale/University--Rosedale","432","Toronto",17,1,6,111
35110,"University--Rosedale/University--Rosedale","433","Toronto",33,1,14,279
35110,"University--Rosedale/University--Rosedale","434","Toronto",1,0,9,155
35110,"University--Rosedale/University--Rosedale","435","Toronto",23,0,8,172
35110,"University--Rosedale/University--Rosedale","436","Toronto",23,1,10,230
35110,"University--Rosedale/University--Rosedale","437","Toronto",40,1,22,543
35110,"University--Rosedale/University--Rosedale","438","Toronto",57,2,16,479
35110,"University--Rosedale/University--Rosedale","439","Toronto",24,0,7,212
35110,"University--Rosedale/University--Rosedale","440","Toronto",16,0,8,190
35110,"University--Rosedale/University--Rosedale","441","Toronto",0,0,3,146
35110,"University--Rosedale/University--Rosedale","442","Toronto",31,2,13,210
35110,"University--Rosedale/University--Rosedale","443","Toronto",25,0,6,310
35110,"University--Rosedale/University--Rosedale","444","Toronto",58,1,23,478
35110,"University--Rosedale/University--Rosedale","445","Toronto",15,0,4,248
35110,"University--Rosedale/University--Rosedale","446","Toronto",12,2,7,188
35110,"University--Rosedale/University--Rosedale","447","Toronto",8,1,3,139
35110,"University--Rosedale/University--Rosedale","448A","Toronto",13,0,9,433
35110,"University--Rosedale/University--Rosedale","448B","Toronto",22,4,9,419
35110,"University--Rosedale/University--Rosedale","449","Toronto",28,5,15,289
35110,"University--Rosedale/University--Rosedale","450","Toronto",Void/Supprimé
35110,"University--Rosedale/University--Rosedale","451","Toronto",42,0,5,155
35110,"University--Rosedale/University--Rosedale","452","Toronto",100,2,30,635
35110,"University--Rosedale/University--Rosedale","453","Toronto",Void/Supprimé
35110,"University--Rosedale/University--Rosedale","454","Toronto",60,0,11,163
35110,"University--Rosedale/University--Rosedale","455","Toronto",26,0,7,225
35110,"University--Rosedale/University--Rosedale","456","Toronto",0,0,18,298
35110,"University--Rosedale/University--Rosedale","457","Toronto",47,1,16,408
35110,"University--Rosedale/University--Rosedale","458","Toronto",9,0,3,170
35110,"University--Rosedale/University--Rosedale","500","Mobile poll/Bureau itinérant",Void/Supprimé
35110,"University--Rosedale/University--Rosedale","501","Mobile poll/Bureau itinérant",14,0,2,222
35110,"University--Rosedale/University--Rosedale","502","Mobile poll/Bureau itinérant",25,0,23,207
35110,"University--Rosedale/University--Rosedale","503","Mobile poll/Bureau itinérant",10,1,4,121
