﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59011,"Delta/Delta","1","Delta",13,3,9,387
59011,"Delta/Delta","2","Delta",8,3,8,430
59011,"Delta/Delta","3A","Delta",8,6,10,257
59011,"Delta/Delta","3B","Delta",12,3,1,244
59011,"Delta/Delta","4","Delta",7,6,3,401
59011,"Delta/Delta","5","Delta",8,5,15,453
59011,"Delta/Delta","6A","Delta",7,2,6,260
59011,"Delta/Delta","6B","Delta",5,0,2,225
59011,"Delta/Delta","7","Delta",14,16,8,419
59011,"Delta/Delta","8A","Delta",8,1,7,348
59011,"Delta/Delta","8B","Delta",9,1,3,285
59011,"Delta/Delta","9","Delta",19,1,11,375
59011,"Delta/Delta","10","Delta",4,2,5,330
59011,"Delta/Delta","11","Delta",15,4,10,468
59011,"Delta/Delta","12","Delta",14,3,10,454
59011,"Delta/Delta","13","Delta",14,6,9,396
59011,"Delta/Delta","14","Delta",17,1,7,429
59011,"Delta/Delta","15","Delta",13,2,8,404
59011,"Delta/Delta","16","Delta",15,2,8,458
59011,"Delta/Delta","17","Delta",18,2,9,385
59011,"Delta/Delta","18","Delta",9,4,6,340
59011,"Delta/Delta","19","Delta",20,0,10,359
59011,"Delta/Delta","20","Delta",15,2,8,432
59011,"Delta/Delta","21","Delta",13,1,8,416
59011,"Delta/Delta","22","Delta",10,1,4,410
59011,"Delta/Delta","23","Delta",21,11,9,449
59011,"Delta/Delta","24","Delta",18,1,14,438
59011,"Delta/Delta","25","Delta",12,1,7,366
59011,"Delta/Delta","26","Delta",17,4,10,398
59011,"Delta/Delta","27","Delta",11,1,3,398
59011,"Delta/Delta","28A","Delta",8,0,7,241
59011,"Delta/Delta","28B","Delta",17,0,7,268
59011,"Delta/Delta","29","Delta",16,3,9,428
59011,"Delta/Delta","30","Delta",14,0,6,379
59011,"Delta/Delta","31","Delta",12,0,1,312
59011,"Delta/Delta","32","Delta",19,4,8,431
59011,"Delta/Delta","33","Delta",13,1,11,427
59011,"Delta/Delta","34A","Delta",4,0,5,257
59011,"Delta/Delta","34B","Delta",8,1,5,252
59011,"Delta/Delta","35","Delta",9,3,9,378
59011,"Delta/Delta","36","Delta",18,0,10,402
59011,"Delta/Delta","37","Delta",19,2,5,477
59011,"Delta/Delta","38","Delta",21,1,6,454
59011,"Delta/Delta","39","Delta",12,8,15,453
59011,"Delta/Delta","40","Delta",23,3,12,480
59011,"Delta/Delta","41","Delta",17,1,5,364
59011,"Delta/Delta","42","Delta",11,9,8,386
59011,"Delta/Delta","43","Delta",12,7,9,404
59011,"Delta/Delta","44","Delta",15,0,3,446
59011,"Delta/Delta","45","Delta",12,0,3,388
59011,"Delta/Delta","46","Delta",11,2,4,424
59011,"Delta/Delta","47","Delta",15,0,12,430
59011,"Delta/Delta","48","Delta",5,2,7,345
59011,"Delta/Delta","49","Delta",16,0,11,392
59011,"Delta/Delta","50","Delta",19,2,6,360
59011,"Delta/Delta","51","Delta",7,2,5,428
59011,"Delta/Delta","52","Delta",4,1,4,458
59011,"Delta/Delta","53","Delta",13,3,9,435
59011,"Delta/Delta","54","Delta",15,2,9,364
59011,"Delta/Delta","55","Delta",10,1,6,363
59011,"Delta/Delta","56","Delta",7,1,5,349
59011,"Delta/Delta","57","Delta",15,1,10,445
59011,"Delta/Delta","58","Delta",14,2,8,330
59011,"Delta/Delta","59","Delta",17,6,2,421
59011,"Delta/Delta","60","Delta",15,2,7,328
59011,"Delta/Delta","61","Delta",6,3,8,322
59011,"Delta/Delta","62","Delta",32,2,12,490
59011,"Delta/Delta","63","Delta",25,1,5,438
59011,"Delta/Delta","64","Delta",16,1,7,356
59011,"Delta/Delta","65","Delta",29,0,8,391
59011,"Delta/Delta","66","Delta",20,2,8,443
59011,"Delta/Delta","67","Delta",21,1,7,335
59011,"Delta/Delta","68A","Delta",3,4,10,228
59011,"Delta/Delta","68B","Delta",6,3,6,254
59011,"Delta/Delta","69","Delta",5,1,9,410
59011,"Delta/Delta","70","Delta",11,1,7,466
59011,"Delta/Delta","71A","Delta",10,2,6,289
59011,"Delta/Delta","71B","Delta",11,0,9,257
59011,"Delta/Delta","72","Delta",14,2,8,464
59011,"Delta/Delta","73","Delta",20,8,15,443
59011,"Delta/Delta","74","Delta",10,3,9,415
59011,"Delta/Delta","75","Delta",21,3,46,407
59011,"Delta/Delta","76","Delta",22,2,14,390
59011,"Delta/Delta","77A","Delta",11,0,6,221
59011,"Delta/Delta","77B","Delta",3,2,9,249
59011,"Delta/Delta","78","Delta",6,2,13,378
59011,"Delta/Delta","79A","Delta",4,2,6,248
59011,"Delta/Delta","79B","Delta",4,2,3,234
59011,"Delta/Delta","80","Delta",11,1,6,398
59011,"Delta/Delta","81","Delta",5,0,3,343
59011,"Delta/Delta","82","Delta",16,0,11,416
59011,"Delta/Delta","83","Delta",9,0,8,381
59011,"Delta/Delta","84","Delta",6,2,8,399
59011,"Delta/Delta","85","Delta",9,0,11,375
59011,"Delta/Delta","86","Delta",14,2,8,446
59011,"Delta/Delta","87A","Delta",4,1,5,277
59011,"Delta/Delta","87B","Delta",8,1,3,304
59011,"Delta/Delta","88","Delta",14,0,5,457
59011,"Delta/Delta","89","Delta",7,0,4,374
59011,"Delta/Delta","90","Delta",9,1,4,466
59011,"Delta/Delta","91","Delta",12,1,7,309
59011,"Delta/Delta","92","Delta",17,0,9,454
59011,"Delta/Delta","93","Delta",21,3,9,483
59011,"Delta/Delta","94","Delta",11,7,5,403
59011,"Delta/Delta","95","Delta",11,0,5,375
59011,"Delta/Delta","96","Delta",14,0,12,448
59011,"Delta/Delta","97","Delta",11,0,6,426
59011,"Delta/Delta","98","Delta",10,2,5,441
59011,"Delta/Delta","99","Delta",11,2,8,446
59011,"Delta/Delta","100","Delta",11,2,6,451
59011,"Delta/Delta","101","Delta",20,2,8,407
59011,"Delta/Delta","102","Delta",12,5,8,428
59011,"Delta/Delta","103","Delta",14,1,9,450
59011,"Delta/Delta","104","Delta",15,2,7,454
59011,"Delta/Delta","105","Delta",17,1,10,468
59011,"Delta/Delta","106","Delta",17,2,2,463
59011,"Delta/Delta","107","Delta",12,3,14,451
59011,"Delta/Delta","108","Delta",10,2,10,492
59011,"Delta/Delta","109","Delta",10,0,7,454
59011,"Delta/Delta","110","Delta",7,6,5,360
59011,"Delta/Delta","111","Delta",7,3,3,381
59011,"Delta/Delta","112","Delta",13,1,4,375
59011,"Delta/Delta","113","Delta",6,0,5,368
59011,"Delta/Delta","114","Delta",14,1,7,417
59011,"Delta/Delta","115","Delta",11,0,10,424
59011,"Delta/Delta","116","Delta",8,2,6,359
59011,"Delta/Delta","117","Delta",6,2,5,406
59011,"Delta/Delta","118","Delta",12,0,4,390
59011,"Delta/Delta","119","Delta",9,3,15,397
59011,"Delta/Delta","120","Delta",9,0,5,419
59011,"Delta/Delta","121","Delta",7,1,9,418
59011,"Delta/Delta","122","Delta",11,2,8,432
59011,"Delta/Delta","123A","Delta",4,2,6,241
59011,"Delta/Delta","123B","Delta",3,1,8,243
59011,"Delta/Delta","124","Delta",9,2,7,386
59011,"Delta/Delta","125","Delta",10,0,18,368
59011,"Delta/Delta","126","Delta",8,0,5,327
59011,"Delta/Delta","127","Delta",12,3,2,384
59011,"Delta/Delta","128","Delta",13,1,8,440
59011,"Delta/Delta","129","Delta",8,3,6,423
59011,"Delta/Delta","130","Delta",7,0,8,361
59011,"Delta/Delta","131A","Delta",12,2,6,275
59011,"Delta/Delta","131B","Delta",8,4,4,287
59011,"Delta/Delta","132","Delta",10,5,6,356
59011,"Delta/Delta","133","Delta",14,4,9,427
59011,"Delta/Delta","134A","Delta",7,0,1,293
59011,"Delta/Delta","134B","Delta",9,2,4,255
59011,"Delta/Delta","135","Delta",21,4,9,446
59011,"Delta/Delta","136A","Delta",9,4,2,264
59011,"Delta/Delta","136B","Delta",7,1,10,268
59011,"Delta/Delta","137","Delta",12,3,7,450
59011,"Delta/Delta","138","Delta",10,0,9,403
59011,"Delta/Delta","139","Delta",11,1,7,356
59011,"Delta/Delta","140","Delta",3,2,4,372
59011,"Delta/Delta","141","Delta",15,1,5,356
59011,"Delta/Delta","142","Delta",6,0,9,405
59011,"Delta/Delta","143","Delta",8,1,9,359
59011,"Delta/Delta","144","Delta",9,1,10,363
59011,"Delta/Delta","145","Delta",6,0,7,373
59011,"Delta/Delta","146","Delta",10,1,10,406
59011,"Delta/Delta","147A","Delta",10,1,7,295
59011,"Delta/Delta","147B","Delta",8,1,8,250
59011,"Delta/Delta","148A","Delta",17,3,1,350
59011,"Delta/Delta","148B","Delta",7,1,3,309
59011,"Delta/Delta","149","Delta",5,1,10,391
59011,"Delta/Delta","150","Delta",7,4,10,400
59011,"Delta/Delta","151","Delta",3,0,4,309
59011,"Delta/Delta","152","Delta",6,4,8,401
59011,"Delta/Delta","153","Delta",3,2,6,416
59011,"Delta/Delta","154","Delta",1,0,11,409
59011,"Delta/Delta","155","Delta",8,0,4,335
59011,"Delta/Delta","156","Delta",7,1,4,305
59011,"Delta/Delta","157","Delta",10,0,8,433
59011,"Delta/Delta","158","Delta",13,2,5,427
59011,"Delta/Delta","159","Delta",4,2,6,445
59011,"Delta/Delta","160A","Delta",5,0,6,264
59011,"Delta/Delta","160B","Delta",6,3,6,214
59011,"Delta/Delta","161","Delta",8,3,3,378
59011,"Delta/Delta","162","Delta",13,4,16,415
59011,"Delta/Delta","163","Delta",11,3,11,391
59011,"Delta/Delta","164","Delta",9,5,2,406
59011,"Delta/Delta","165A","Delta",0,0,6,242
59011,"Delta/Delta","165B","Delta",10,3,2,257
59011,"Delta/Delta","166","Delta",10,0,8,422
59011,"Delta/Delta","167","Delta",9,1,13,363
59011,"Delta/Delta","168","Delta",14,2,8,414
59011,"Delta/Delta","169","Delta",11,2,18,351
59011,"Delta/Delta","170","Delta",14,0,8,402
59011,"Delta/Delta","171","Delta",8,2,8,374
59011,"Delta/Delta","172","Delta",10,2,10,422
59011,"Delta/Delta","173","Delta",8,2,1,413
59011,"Delta/Delta","174","Delta",11,3,14,391
59011,"Delta/Delta","175","Delta",4,1,7,332
59011,"Delta/Delta","176","Delta",9,3,7,448
59011,"Delta/Delta","177","Delta",1,3,11,411
59011,"Delta/Delta","178","Delta",10,0,5,392
59011,"Delta/Delta","500A","Mobile poll/Bureau itinérant",3,0,0,89
59011,"Delta/Delta","500B","Mobile poll/Bureau itinérant",12,0,1,213
59011,"Delta/Delta","501","Mobile poll/Bureau itinérant",17,0,6,255
59011,"Delta/Delta","502","Mobile poll/Bureau itinérant",12,0,2,215
