﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
12011,"West Nova/Nova-Ouest","1","Canada Creek",10,3,5,296
12011,"West Nova/Nova-Ouest","2","Harbourville",7,1,4,307
12011,"West Nova/Nova-Ouest","3","Grafton",11,1,4,320
12011,"West Nova/Nova-Ouest","4","Somerset",7,8,9,289
12011,"West Nova/Nova-Ouest","5","Somerset",9,5,6,369
12011,"West Nova/Nova-Ouest","6","Waterville",12,0,4,339
12011,"West Nova/Nova-Ouest","7","Waterville",2,3,7,322
12011,"West Nova/Nova-Ouest","8","Waterville",5,1,4,331
12011,"West Nova/Nova-Ouest","9","South Berwick",6,3,6,369
12011,"West Nova/Nova-Ouest","10","Waterville",2,0,1,283
12011,"West Nova/Nova-Ouest","11","Berwick",7,2,12,384
12011,"West Nova/Nova-Ouest","12","Berwick",9,6,13,300
12011,"West Nova/Nova-Ouest","13","Berwick",11,2,10,463
12011,"West Nova/Nova-Ouest","14","Berwick",9,1,16,342
12011,"West Nova/Nova-Ouest","15","Berwick",6,2,3,330
12011,"West Nova/Nova-Ouest","16","Berwick West",7,2,12,311
12011,"West Nova/Nova-Ouest","17","Berwick",1,0,2,213
12011,"West Nova/Nova-Ouest","18","Morristown",4,5,1,243
12011,"West Nova/Nova-Ouest","19","Morristown",8,0,4,242
12011,"West Nova/Nova-Ouest","20","Morristown",8,3,8,349
12011,"West Nova/Nova-Ouest","21","Morden",6,3,10,455
12011,"West Nova/Nova-Ouest","22","Aylesford",6,2,8,237
12011,"West Nova/Nova-Ouest","23","Aylesford",10,1,9,433
12011,"West Nova/Nova-Ouest","24","Aylesford",11,2,2,345
12011,"West Nova/Nova-Ouest","25","North Kingston",7,2,9,317
12011,"West Nova/Nova-Ouest","26","North Kingston",6,1,2,298
12011,"West Nova/Nova-Ouest","27","Kingston",13,1,8,410
12011,"West Nova/Nova-Ouest","28","Kingston",22,4,12,360
12011,"West Nova/Nova-Ouest","29","Greenwood",26,4,21,489
12011,"West Nova/Nova-Ouest","30","Kings Subd. A",17,3,10,323
12011,"West Nova/Nova-Ouest","31","Kingston",16,0,7,327
12011,"West Nova/Nova-Ouest","32","Kingston",13,0,6,345
12011,"West Nova/Nova-Ouest","33","Kingston",8,3,5,344
12011,"West Nova/Nova-Ouest","34","Auburn",11,2,8,404
12011,"West Nova/Nova-Ouest","35","Auburn",14,4,8,449
12011,"West Nova/Nova-Ouest","36","Greenwood",16,6,20,358
12011,"West Nova/Nova-Ouest","37","Greenwood",37,6,26,480
12011,"West Nova/Nova-Ouest","38","Greenwood",9,4,11,399
12011,"West Nova/Nova-Ouest","39","Greenwood",15,3,6,351
12011,"West Nova/Nova-Ouest","40","Greenwood",21,1,17,426
12011,"West Nova/Nova-Ouest","41","Greenwood",9,2,8,310
12011,"West Nova/Nova-Ouest","42","Greenwood",15,1,6,443
12011,"West Nova/Nova-Ouest","43","Melvern Square",9,3,9,417
12011,"West Nova/Nova-Ouest","44","Melvern Square",13,1,9,313
12011,"West Nova/Nova-Ouest","45","Melvern Square",9,1,5,399
12011,"West Nova/Nova-Ouest","46","Margaretsville",7,2,9,392
12011,"West Nova/Nova-Ouest","47","Port George",15,1,2,327
12011,"West Nova/Nova-Ouest","48","Wilmot",6,0,9,340
12011,"West Nova/Nova-Ouest","49","Wilmot",11,0,8,428
12011,"West Nova/Nova-Ouest","50","Middleton",3,0,12,386
12011,"West Nova/Nova-Ouest","51","Middleton",10,3,7,320
12011,"West Nova/Nova-Ouest","52","Middleton",11,0,7,367
12011,"West Nova/Nova-Ouest","53","Brooklyn",7,0,22,383
12011,"West Nova/Nova-Ouest","54","Middleton",9,0,6,405
12011,"West Nova/Nova-Ouest","55","Clarence East",16,1,7,405
12011,"West Nova/Nova-Ouest","56","Port Lorne",3,1,5,202
12011,"West Nova/Nova-Ouest","57","Hampton",8,1,2,216
12011,"West Nova/Nova-Ouest","58","Clarence West",4,1,6,298
12011,"West Nova/Nova-Ouest","59","Upper Granville",6,2,4,294
12011,"West Nova/Nova-Ouest","60","Bridgetown",5,2,8,387
12011,"West Nova/Nova-Ouest","61","Bridgetown",5,0,7,359
12011,"West Nova/Nova-Ouest","62","Carleton Corner",1,1,4,288
12011,"West Nova/Nova-Ouest","63","Carleton Corner",7,1,6,265
12011,"West Nova/Nova-Ouest","64","Lawrencetown",23,3,6,363
12011,"West Nova/Nova-Ouest","65","South Williamston",8,3,7,285
12011,"West Nova/Nova-Ouest","66","West Lawrencetown",9,0,3,249
12011,"West Nova/Nova-Ouest","67","Nictaux",14,8,13,404
12011,"West Nova/Nova-Ouest","68","Nictaux Falls",6,0,6,234
12011,"West Nova/Nova-Ouest","69","Nictaux West",11,3,3,410
12011,"West Nova/Nova-Ouest","70","Albany",11,1,4,370
12011,"West Nova/Nova-Ouest","71","Meadowvale",9,4,8,323
12011,"West Nova/Nova-Ouest","72","Torbrook",19,3,14,382
12011,"West Nova/Nova-Ouest","73","Torbrook",4,1,5,372
12011,"West Nova/Nova-Ouest","74","Springfield",4,2,10,358
12011,"West Nova/Nova-Ouest","75","East Dalhousie",4,1,8,171
12011,"West Nova/Nova-Ouest","76","West Dalhousie",3,0,3,124
12011,"West Nova/Nova-Ouest","77","Annapolis Royal",20,1,11,470
12011,"West Nova/Nova-Ouest","78","Lequille",6,0,3,227
12011,"West Nova/Nova-Ouest","79","Round Hill",8,4,5,338
12011,"West Nova/Nova-Ouest","80","Belleisle",14,0,7,361
12011,"West Nova/Nova-Ouest","81","Granville Ferry",9,3,11,446
12011,"West Nova/Nova-Ouest","82","Young Cove",2,0,1,255
12011,"West Nova/Nova-Ouest","83","Hillsburn",17,1,6,361
12011,"West Nova/Nova-Ouest","84","Port Wade",9,5,22,341
12011,"West Nova/Nova-Ouest","85","Upper Clements",2,4,10,363
12011,"West Nova/Nova-Ouest","86","Mochelle",2,5,6,365
12011,"West Nova/Nova-Ouest","87","Clementsport",9,1,6,258
12011,"West Nova/Nova-Ouest","88","Annapolis, Subd. A",7,6,6,340
12011,"West Nova/Nova-Ouest","89","Deep Brook",12,16,17,319
12011,"West Nova/Nova-Ouest","90","Bear River East",5,1,3,319
12011,"West Nova/Nova-Ouest","91","South Milford",12,3,8,383
12011,"West Nova/Nova-Ouest","92","Maitland Bridge",14,0,1,92
12011,"West Nova/Nova-Ouest","93","Bear River East",12,2,4,306
12011,"West Nova/Nova-Ouest","94","Bear River",8,3,9,333
12011,"West Nova/Nova-Ouest","95","Morganville",10,0,5,234
12011,"West Nova/Nova-Ouest","96","Mount Pleasant",2,0,6,332
12011,"West Nova/Nova-Ouest","97","Digby",11,2,9,310
12011,"West Nova/Nova-Ouest","98","Digby",8,2,11,260
12011,"West Nova/Nova-Ouest","99","Culloden",0,2,5,373
12011,"West Nova/Nova-Ouest","100","Acaciaville",7,3,6,426
12011,"West Nova/Nova-Ouest","101","Smiths Cove",6,2,3,236
12011,"West Nova/Nova-Ouest","102","Digby",11,2,15,464
12011,"West Nova/Nova-Ouest","103","Digby",9,1,7,387
12011,"West Nova/Nova-Ouest","104","Digby",19,0,6,340
12011,"West Nova/Nova-Ouest","105","Smiths Cove",9,1,11,352
12011,"West Nova/Nova-Ouest","106","Rossway",2,0,6,317
12011,"West Nova/Nova-Ouest","107","Brighton",9,8,6,286
12011,"West Nova/Nova-Ouest","108","North Range",6,2,3,392
12011,"West Nova/Nova-Ouest","109","Plympton",14,1,7,413
12011,"West Nova/Nova-Ouest","110","Ashmore",12,1,4,235
12011,"West Nova/Nova-Ouest","111","Sandy Cove",2,2,2,209
12011,"West Nova/Nova-Ouest","112","East Ferry",4,2,1,217
12011,"West Nova/Nova-Ouest","113","Weymouth",7,0,11,297
12011,"West Nova/Nova-Ouest","114","Weymouth North",10,3,6,294
12011,"West Nova/Nova-Ouest","115","Weymouth",14,1,13,293
12011,"West Nova/Nova-Ouest","116","New Edinburgh",6,3,7,350
12011,"West Nova/Nova-Ouest","117","Belliveaus Cove",11,3,9,355
12011,"West Nova/Nova-Ouest","118","Grosses Coques",8,1,10,316
12011,"West Nova/Nova-Ouest","119","Church Point",13,3,2,259
12011,"West Nova/Nova-Ouest","120","Tiverton",1,0,4,154
12011,"West Nova/Nova-Ouest","121","Little Brook",4,0,2,249
12011,"West Nova/Nova-Ouest","122","Comeauville",14,3,9,220
12011,"West Nova/Nova-Ouest","123","Concession",10,1,8,415
12011,"West Nova/Nova-Ouest","124","Danvers",2,5,3,256
12011,"West Nova/Nova-Ouest","125","Havelock",6,1,6,260
12011,"West Nova/Nova-Ouest","126","Corberrie",5,2,7,201
12011,"West Nova/Nova-Ouest","127","Kemptville",3,1,3,239
12011,"West Nova/Nova-Ouest","128","Carleton",27,42,25,354
12011,"West Nova/Nova-Ouest","129","Hectanooga",10,7,7,309
12011,"West Nova/Nova-Ouest","130","Salmon River",14,9,8,308
12011,"West Nova/Nova-Ouest","131","Saulnierville",5,4,23,408
12011,"West Nova/Nova-Ouest","132","Saulnierville",5,2,7,199
12011,"West Nova/Nova-Ouest","133","Saulnierville Station",13,1,12,444
12011,"West Nova/Nova-Ouest","134","Freeport",10,10,10,244
12011,"West Nova/Nova-Ouest","135","Saulnierville",5,2,4,407
12011,"West Nova/Nova-Ouest","136","Saulnierville",1,0,9,209
12011,"West Nova/Nova-Ouest","137","Meteghan Centre",9,8,6,349
12011,"West Nova/Nova-Ouest","138","Meteghan",5,2,4,272
12011,"West Nova/Nova-Ouest","139","Meteghan",5,0,9,340
12011,"West Nova/Nova-Ouest","140","Saint-Martin",9,26,5,320
12011,"West Nova/Nova-Ouest","141","Saint-Alphonse",10,80,6,299
12011,"West Nova/Nova-Ouest","142","Cape St. Mary's",15,12,14,243
12011,"West Nova/Nova-Ouest","143","Westport",5,3,5,188
12011,"West Nova/Nova-Ouest","144","Brazil Lake",7,0,7,293
12011,"West Nova/Nova-Ouest","145","Pleasant Valley",7,2,7,325
12011,"West Nova/Nova-Ouest","146","Raynardton",9,1,6,477
12011,"West Nova/Nova-Ouest","147","Tusket",3,4,13,325
12011,"West Nova/Nova-Ouest","148","Quinan",6,2,3,244
12011,"West Nova/Nova-Ouest","149","Belleville",11,9,6,375
12011,"West Nova/Nova-Ouest","150","Ste. Anne du Ruisseau",8,4,2,266
12011,"West Nova/Nova-Ouest","151","Central Argyle",13,2,10,264
12011,"West Nova/Nova-Ouest","152","Hubbards Point",2,5,8,263
12011,"West Nova/Nova-Ouest","153","Amiraults Hill",10,5,9,315
12011,"West Nova/Nova-Ouest","154","Arcadia",3,6,2,301
12011,"West Nova/Nova-Ouest","155","Arcadia",7,2,7,292
12011,"West Nova/Nova-Ouest","156","Brooklyn",9,4,7,393
12011,"West Nova/Nova-Ouest","157","Greenville",0,1,3,340
12011,"West Nova/Nova-Ouest","158","Brenton",11,3,2,281
12011,"West Nova/Nova-Ouest","159","Brenton",2,0,2,289
12011,"West Nova/Nova-Ouest","160","South Ohio",3,2,3,327
12011,"West Nova/Nova-Ouest","161","Port Maitland",11,3,9,331
12011,"West Nova/Nova-Ouest","162","Sandford",10,1,11,355
12011,"West Nova/Nova-Ouest","163","Pembroke",2,0,3,325
12011,"West Nova/Nova-Ouest","164","Wellington",4,1,2,372
12011,"West Nova/Nova-Ouest","165","Hebron",12,7,15,450
12011,"West Nova/Nova-Ouest","166","North Chegoggin",12,1,8,432
12011,"West Nova/Nova-Ouest","167A","Dayton",4,0,10,372
12011,"West Nova/Nova-Ouest","167B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504
12011,"West Nova/Nova-Ouest","168","Yarmouth",12,0,11,399
12011,"West Nova/Nova-Ouest","169","Yarmouth",14,2,10,330
12011,"West Nova/Nova-Ouest","170","Yarmouth",11,3,9,342
12011,"West Nova/Nova-Ouest","171","Yarmouth",8,0,8,313
12011,"West Nova/Nova-Ouest","172","Yarmouth",6,2,19,261
12011,"West Nova/Nova-Ouest","173","Yarmouth",10,1,8,295
12011,"West Nova/Nova-Ouest","174","Yarmouth",11,2,7,330
12011,"West Nova/Nova-Ouest","175","Yarmouth",5,1,7,324
12011,"West Nova/Nova-Ouest","176","Yarmouth",13,1,11,333
12011,"West Nova/Nova-Ouest","177","Yarmouth",5,1,9,316
12011,"West Nova/Nova-Ouest","178","Yarmouth",6,2,7,272
12011,"West Nova/Nova-Ouest","179","Yarmouth",6,0,6,238
12011,"West Nova/Nova-Ouest","180","Yarmouth",9,4,9,473
12011,"West Nova/Nova-Ouest","181","Yarmouth",7,0,6,339
12011,"West Nova/Nova-Ouest","182","Yarmouth",4,1,6,259
12011,"West Nova/Nova-Ouest","183","Yarmouth",12,1,10,334
12011,"West Nova/Nova-Ouest","184","South Chegoggin",6,2,5,383
12011,"West Nova/Nova-Ouest","185","Overton",4,7,6,294
12011,"West Nova/Nova-Ouest","186","Sand Beach",4,5,4,374
12011,"West Nova/Nova-Ouest","187","Kelleys Cove",3,3,7,399
12011,"West Nova/Nova-Ouest","188","Pinkneys Point",6,3,5,289
12011,"West Nova/Nova-Ouest","189","Comeaus Hill",4,2,5,232
12011,"West Nova/Nova-Ouest","190","Plymouth",13,27,10,362
12011,"West Nova/Nova-Ouest","191","Upper Wedgeport",8,3,4,290
12011,"West Nova/Nova-Ouest","192","Sluice Point",5,21,4,201
12011,"West Nova/Nova-Ouest","193","Surettes Island",9,25,15,209
12011,"West Nova/Nova-Ouest","194","Pubnico",10,2,4,379
12011,"West Nova/Nova-Ouest","195","East Pubnico",7,4,13,450
12011,"West Nova/Nova-Ouest","196","Upper West Pubnico",1,5,8,362
12011,"West Nova/Nova-Ouest","197","Middle West Pubnico",5,3,4,349
12011,"West Nova/Nova-Ouest","198","Middle West Pubnico",11,6,8,415
12011,"West Nova/Nova-Ouest","199","Lower West Pubnico",2,2,4,366
12011,"West Nova/Nova-Ouest","200","Wedgeport",8,3,3,335
12011,"West Nova/Nova-Ouest","201","Lower Wedgeport",12,3,11,409
12011,"West Nova/Nova-Ouest","400","Waterville",1,0,7,191
12011,"West Nova/Nova-Ouest","500","Mobile poll/Bureau itinérant",0,0,1,80
12011,"West Nova/Nova-Ouest","501A","Mobile poll/Bureau itinérant",4,0,2,269
12011,"West Nova/Nova-Ouest","501B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
12011,"West Nova/Nova-Ouest","501C","Middleton",Merged with No./Fusionné avec le n°54
12011,"West Nova/Nova-Ouest","502A","Mobile poll/Bureau itinérant",0,2,0,79
12011,"West Nova/Nova-Ouest","502B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A
12011,"West Nova/Nova-Ouest","503","Mobile poll/Bureau itinérant",3,0,2,105
12011,"West Nova/Nova-Ouest","504","Mobile poll/Bureau itinérant",3,0,4,184
12011,"West Nova/Nova-Ouest","505","Mobile poll/Bureau itinérant",7,0,7,157
