﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Margaret Andrade,Gord Brown,Mary Jean McFall,Lorraine A. Rekmans,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 1","North Grenville",11,100,70,6,0,187,319
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 2","North Grenville",8,89,75,8,1,181,322
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 3","North Grenville",10,119,60,5,1,195,391
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 4","North Grenville",16,141,85,6,0,248,442
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 5","North Grenville",15,112,58,5,1,191,348
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 6","North Grenville",7,56,49,3,0,115,243
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 7","North Grenville",2,77,68,5,0,152,286
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 8","North Grenville",21,183,121,16,0,341,645
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 9","North Grenville",15,64,41,11,1,132,294
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 10","North Grenville",5,72,54,4,0,135,300
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 11","North Grenville",15,70,64,10,1,160,327
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 12","North Grenville",6,76,40,6,2,130,277
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 13","North Grenville",10,82,47,4,0,143,287
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 14","North Grenville",26,147,100,10,1,284,573
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 15","North Grenville",10,73,55,4,1,143,324
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 16","North Grenville",16,64,52,3,0,135,309
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 17","North Grenville",14,87,73,6,2,182,366
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 18","North Grenville",8,86,58,13,0,165,313
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 19","North Grenville",7,101,64,6,0,178,377
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 20","North Grenville",15,102,85,15,0,217,376
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 21","North Grenville",18,109,71,14,1,213,398
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 22","North Grenville",9,139,63,26,1,238,436
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 23","North Grenville",25,108,94,15,0,242,495
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 24","North Grenville",18,86,73,10,0,187,343
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 25","North Grenville",17,99,59,0,0,175,336
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 26","North Grenville",11,97,89,11,0,208,372
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 27","North Grenville",15,97,61,14,0,187,345
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 28","North Grenville",22,99,55,19,1,196,394
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 29","North Grenville",19,122,85,17,0,243,422
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 30","North Grenville",18,140,101,17,0,276,496
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 31","North Grenville",21,79,90,14,2,206,397
35050,"Leeds-Grenville-Thousand Islands and Rideau Lakes/Leeds-Grenville-Thousand Islands et Rideau Lakes"," 32","North Grenville",14,107,63,5,1,190,344
