﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
11002,"Charlottetown/Charlottetown","1","Charlottetown",22,4,20,678
11002,"Charlottetown/Charlottetown","2","Charlottetown",13,4,15,479
11002,"Charlottetown/Charlottetown","3","Charlottetown",29,0,28,655
11002,"Charlottetown/Charlottetown","4","Charlottetown",11,0,12,412
11002,"Charlottetown/Charlottetown","5","Charlottetown",18,2,16,539
11002,"Charlottetown/Charlottetown","6","Charlottetown",11,1,16,354
11002,"Charlottetown/Charlottetown","7","Charlottetown",1,0,6,202
11002,"Charlottetown/Charlottetown","8","Charlottetown",12,0,17,366
11002,"Charlottetown/Charlottetown","9","Charlottetown",9,1,11,370
11002,"Charlottetown/Charlottetown","10","Charlottetown",7,3,10,286
11002,"Charlottetown/Charlottetown","11","Charlottetown",14,1,10,327
11002,"Charlottetown/Charlottetown","12","Charlottetown",5,1,11,361
11002,"Charlottetown/Charlottetown","13","Charlottetown",14,2,12,360
11002,"Charlottetown/Charlottetown","14","Charlottetown",6,1,15,356
11002,"Charlottetown/Charlottetown","15","Charlottetown",4,0,9,395
11002,"Charlottetown/Charlottetown","16","Charlottetown",8,3,8,391
11002,"Charlottetown/Charlottetown","17","Charlottetown",28,0,14,396
11002,"Charlottetown/Charlottetown","18","Charlottetown",11,5,8,353
11002,"Charlottetown/Charlottetown","19","Charlottetown",14,0,8,357
11002,"Charlottetown/Charlottetown","20","Charlottetown",7,3,12,342
11002,"Charlottetown/Charlottetown","21","Charlottetown",9,1,5,300
11002,"Charlottetown/Charlottetown","22","Charlottetown",21,5,13,530
11002,"Charlottetown/Charlottetown","23","Charlottetown",8,1,6,323
11002,"Charlottetown/Charlottetown","24","Charlottetown",15,0,12,487
11002,"Charlottetown/Charlottetown","25","Charlottetown",17,0,12,331
11002,"Charlottetown/Charlottetown","26","Charlottetown",18,2,6,315
11002,"Charlottetown/Charlottetown","27","Charlottetown",13,1,17,434
11002,"Charlottetown/Charlottetown","28","Charlottetown",11,0,9,394
11002,"Charlottetown/Charlottetown","29","Charlottetown",20,0,14,313
11002,"Charlottetown/Charlottetown","30","Charlottetown",20,0,15,297
11002,"Charlottetown/Charlottetown","31","Charlottetown",26,0,13,268
11002,"Charlottetown/Charlottetown","32","Charlottetown",16,4,9,343
11002,"Charlottetown/Charlottetown","33","Charlottetown",33,0,15,421
11002,"Charlottetown/Charlottetown","34","Charlottetown",43,2,27,397
11002,"Charlottetown/Charlottetown","35","Charlottetown",5,5,9,328
11002,"Charlottetown/Charlottetown","36","Charlottetown",6,5,11,557
11002,"Charlottetown/Charlottetown","37","Charlottetown",8,4,29,493
11002,"Charlottetown/Charlottetown","38","Charlottetown",6,0,9,271
11002,"Charlottetown/Charlottetown","39","Charlottetown",11,2,7,308
11002,"Charlottetown/Charlottetown","40","Charlottetown",13,0,14,277
11002,"Charlottetown/Charlottetown","41","Charlottetown",26,0,17,352
11002,"Charlottetown/Charlottetown","42","Charlottetown",10,8,5,374
11002,"Charlottetown/Charlottetown","43","Charlottetown",20,4,11,375
11002,"Charlottetown/Charlottetown","44","Charlottetown",12,2,18,658
11002,"Charlottetown/Charlottetown","45","Charlottetown",9,2,11,415
11002,"Charlottetown/Charlottetown","46","Charlottetown",15,1,9,413
11002,"Charlottetown/Charlottetown","47","Charlottetown",18,2,9,356
11002,"Charlottetown/Charlottetown","48","Charlottetown",9,0,7,344
11002,"Charlottetown/Charlottetown","49","Charlottetown",6,0,5,316
11002,"Charlottetown/Charlottetown","50","Charlottetown",13,0,7,338
11002,"Charlottetown/Charlottetown","51","Charlottetown",10,4,14,324
11002,"Charlottetown/Charlottetown","52","Charlottetown",11,0,9,331
11002,"Charlottetown/Charlottetown","53","Charlottetown",18,2,12,334
11002,"Charlottetown/Charlottetown","54","Charlottetown",12,0,12,324
11002,"Charlottetown/Charlottetown","55","Charlottetown",12,2,13,387
11002,"Charlottetown/Charlottetown","56","Charlottetown",15,2,11,306
11002,"Charlottetown/Charlottetown","57","Charlottetown",25,1,8,291
11002,"Charlottetown/Charlottetown","58","Charlottetown",14,1,21,310
11002,"Charlottetown/Charlottetown","59","Charlottetown",10,1,14,372
11002,"Charlottetown/Charlottetown","60","Charlottetown",18,3,21,358
11002,"Charlottetown/Charlottetown","61","Charlottetown",7,0,9,360
11002,"Charlottetown/Charlottetown","62","Charlottetown",13,0,14,404
11002,"Charlottetown/Charlottetown","63","Charlottetown",8,3,11,353
11002,"Charlottetown/Charlottetown","64","Charlottetown",19,1,10,334
11002,"Charlottetown/Charlottetown","65","Charlottetown",26,0,15,325
11002,"Charlottetown/Charlottetown","66","Charlottetown",18,3,9,310
11002,"Charlottetown/Charlottetown","67","Charlottetown",25,1,18,359
11002,"Charlottetown/Charlottetown","68","Charlottetown",52,2,22,418
11002,"Charlottetown/Charlottetown","69","Charlottetown",10,0,10,318
11002,"Charlottetown/Charlottetown","70","Charlottetown",21,1,15,339
11002,"Charlottetown/Charlottetown","71","Charlottetown",32,1,19,333
11002,"Charlottetown/Charlottetown","72","Charlottetown",25,1,17,277
11002,"Charlottetown/Charlottetown","73","Charlottetown",14,1,9,319
11002,"Charlottetown/Charlottetown","74","Charlottetown",23,0,11,361
11002,"Charlottetown/Charlottetown","500","Mobile poll/Bureau itinérant",8,0,14,218
11002,"Charlottetown/Charlottetown","501","Mobile poll/Bureau itinérant",18,0,4,214
11002,"Charlottetown/Charlottetown","502","Mobile poll/Bureau itinérant",19,0,7,198
