﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","1","Fort Saskatchewan",20,0,17,500
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","2","Fort Saskatchewan",23,3,10,444
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","3","Fort Saskatchewan",12,0,7,436
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","4","Fort Saskatchewan",17,1,12,405
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","5","Fort Saskatchewan",16,1,14,424
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","6","Fort Saskatchewan",17,2,15,520
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","7","Fort Saskatchewan",17,2,13,443
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","8","Fort Saskatchewan",14,0,15,453
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","9","Fort Saskatchewan",22,2,8,385
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","10","Fort Saskatchewan",14,2,13,437
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","11","Fort Saskatchewan",14,0,7,393
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","12","Fort Saskatchewan",12,1,7,398
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","13","Fort Saskatchewan",17,0,10,428
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","14","Fort Saskatchewan",17,0,7,475
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","15","Fort Saskatchewan",14,0,8,316
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","16","Fort Saskatchewan",13,4,9,313
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","17","Fort Saskatchewan",4,1,6,315
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","18","Fort Saskatchewan",20,0,11,379
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","19","Fort Saskatchewan",0,3,7,390
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","20","Fort Saskatchewan",18,4,7,381
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","21","Fort Saskatchewan",13,2,9,472
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","22","Fort Saskatchewan",22,3,7,478
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","23","Fort Saskatchewan",12,1,11,373
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","24","Fort Saskatchewan",29,4,18,370
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","25","Fort Saskatchewan",13,1,10,394
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","26","Fort Saskatchewan",19,1,16,423
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","27","Fort Saskatchewan",42,3,24,569
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","28A","Fort Saskatchewan",25,0,8,393
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","28B","Fort Saskatchewan",26,4,13,373
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","29","Fort Saskatchewan",29,0,24,501
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","30","Fort Saskatchewan",17,1,27,379
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","31A","Fort Saskatchewan",37,0,13,448
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","31B","Fort Saskatchewan",32,5,4,412
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","32","Fort Saskatchewan",42,4,23,556
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","33","Fort Saskatchewan",21,2,20,489
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","34","Fort Saskatchewan",21,0,11,425
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","35","Fort Saskatchewan",34,1,19,554
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","36A","Fort Saskatchewan",21,3,9,469
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","36B","Fort Saskatchewan",45,1,9,527
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","37","Scotford",10,2,12,267
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","38","Strathcona County",11,1,12,324
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","39","Josephburg",12,4,5,322
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","40","Good Hope",8,2,3,309
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","41","Hilliard",4,0,3,86
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","42","Strathcona County",9,1,9,275
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","43","Akenside",22,1,20,497
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","44A","Akenside",42,1,3,409
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","44B","Akenside",39,2,13,408
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","45","Akenside",29,6,24,598
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","46","Sherwood Park",10,1,3,442
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","47","Sherwood Park",9,1,8,332
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","48","Sherwood Park",6,2,1,277
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","49","Sherwood Park",10,0,9,382
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","50","Sherwood Park",7,1,2,225
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","51","Sherwood Park",8,0,4,308
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","52","Sherwood Park",11,1,9,337
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","53","Strathcona County",13,1,13,392
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","54A","Uncas",19,1,7,360
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","54B","Uncas",16,0,9,365
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","55","East Edmonton",Void/Supprimé
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","56","Sherwood Park",13,0,6,345
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","57","Sherwood Park",13,2,6,344
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","58","Sherwood Park",14,1,14,301
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","59","Sherwood Park",16,5,11,395
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","60","Sherwood Park",8,0,8,383
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","61","Sherwood Park",9,1,12,224
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","62","Strathcona County",11,2,18,249
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","63","Sherwood Park",12,2,14,506
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","64","Sherwood Park",23,2,12,519
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","65","Sherwood Park",14,1,18,553
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","66","Sherwood Park",24,2,10,520
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","67","Sherwood Park",10,3,7,337
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","68","Sherwood Park",6,0,6,258
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","69","Sherwood Park",32,5,14,528
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","70","Sherwood Park",27,2,15,417
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","71","Sherwood Park",11,3,9,398
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","72","Sherwood Park",10,0,3,362
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","73","Sherwood Park",9,0,13,402
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","74","Sherwood Park",15,0,10,330
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","75","Sherwood Park",11,1,6,410
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","76","Sherwood Park",7,0,8,377
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","77","Sherwood Park",17,4,11,481
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","78","Sherwood Park",7,0,6,405
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","79","Sherwood Park",20,2,9,326
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","80","Sherwood Park",15,1,9,310
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","81","Sherwood Park",14,0,12,305
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","82","Sherwood Park",6,0,7,265
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","83","Sherwood Park",18,1,19,274
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","84","Sherwood Park",11,1,5,372
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","85","Sherwood Park",17,4,13,333
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","86","Sherwood Park",12,3,3,307
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","87","Sherwood Park",27,1,19,448
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","88A","Sherwood Park",23,0,7,393
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","88B","Sherwood Park",23,1,6,438
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","89","Sherwood Park",13,2,17,535
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","90","Sherwood Park",12,5,12,349
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","91","Sherwood Park",10,3,13,369
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","92","Sherwood Park",12,1,3,377
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","93","Sherwood Park",16,0,13,353
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","94","Sherwood Park",9,1,3,307
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","95","Sherwood Park",6,0,8,286
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","96","Sherwood Park",23,2,16,525
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","97","Ardrossan",8,0,7,342
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","98","Ardrossan",19,2,7,443
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","99","Ardrossan",9,3,4,285
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","100","Ardrossan",9,1,4,314
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","101","Ardrossan",14,2,8,344
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","102","Ardrossan",7,4,7,293
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","103","Cooking Lake",17,2,9,317
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","104","Cooking Lake",16,3,5,321
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","105","Cooking Lake",18,1,9,394
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","106","Ardrossan",9,1,5,345
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","107","Ardrossan",11,3,7,319
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","108","Ardrossan",16,3,7,363
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","109","Ardrossan",11,1,13,346
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","110","Ardrossan",12,5,16,316
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","111","Wyeclif",6,1,4,183
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","112","Wyeclif",9,2,2,237
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","113","Ardrossan",10,0,8,278
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","114","Wyeclif",22,0,8,354
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","115","Wyeclif",13,1,6,410
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","116","Wyeclif",16,0,10,412
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","117","Wyeclif",20,0,7,399
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","118","Ardrossan",12,0,8,471
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","119","Ardrossan",21,2,15,401
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","120","Ardrossan",17,5,7,306
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","121","Sherwood Park",8,0,5,389
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","122","Sherwood Park",4,0,9,345
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","123","Sherwood Park",19,0,11,464
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","124","Sherwood Park",11,0,7,451
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","125","Sherwood Park",11,0,12,415
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","126","Sherwood Park",18,1,16,567
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","127","Sherwood Park",14,3,10,439
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","128","Sherwood Park",8,0,6,463
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","129","Sherwood Park",8,3,14,334
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","130","Sherwood Park",11,0,7,276
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","131","Sherwood Park",4,1,6,282
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","132","Sherwood Park",13,1,8,362
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","133","Sherwood Park",11,0,8,306
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","134","Sherwood Park",8,0,8,368
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","135","Sherwood Park",11,1,8,338
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","136","Sherwood Park",21,0,12,400
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","137","Sherwood Park",14,1,9,510
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","138","Sherwood Park",11,1,7,445
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","139","Sherwood Park",16,2,9,340
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","140","Sherwood Park",14,1,5,408
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","141","Sherwood Park",17,3,10,329
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","142","Sherwood Park",8,2,9,374
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","143","Sherwood Park",12,1,9,298
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","144","Sherwood Park",6,0,6,413
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","145","Sherwood Park",12,2,10,263
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","146","Sherwood Park",9,2,16,315
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","147","Sherwood Park",6,4,10,396
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","148","Sherwood Park",11,2,8,326
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","149","Sherwood Park",3,2,8,271
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","150","Sherwood Park",11,0,6,311
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","151","Sherwood Park",12,2,8,422
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","152","Sherwood Park",26,4,14,378
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","153","Sherwood Park",5,4,8,312
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","154","Sherwood Park",14,2,8,271
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","155","Sherwood Park",8,2,5,350
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","156","Sherwood Park",20,2,7,386
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","157","Sherwood Park",9,0,3,288
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","158","Sherwood Park",15,0,13,265
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","159","Sherwood Park",8,1,8,341
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","160","Sherwood Park",6,2,6,297
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","161","Sherwood Park",16,0,13,391
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","162","Sherwood Park",11,0,3,332
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","163","Sherwood Park",6,1,4,189
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","164","Sherwood Park",15,1,8,434
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","165","Sherwood Park",12,1,10,328
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","166","Sherwood Park",18,1,15,386
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","167","Sherwood Park",12,1,9,448
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","168","Sherwood Park",9,1,6,296
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","169","Sherwood Park",12,4,15,325
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","170","Sherwood Park",12,0,7,399
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","171","Sherwood Park",14,2,12,382
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","172","Sherwood Park",7,0,9,290
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","173","Sherwood Park",12,0,10,395
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","174","Sherwood Park",11,1,10,376
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","175","Sherwood Park",10,1,6,268
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","176","Sherwood Park",21,1,7,352
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","177","Sherwood Park",6,2,2,326
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","178","Sherwood Park",8,7,9,375
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","179","Sherwood Park",15,1,4,331
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","180","Sherwood Park",11,1,3,233
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","181","Sherwood Park",3,1,7,297
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","182","Sherwood Park",14,1,6,332
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","183","Sherwood Park",11,0,6,287
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","184","Sherwood Park",9,2,9,388
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","185","Sherwood Park",13,0,10,254
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","186","Sherwood Park",14,2,10,452
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","187","Sherwood Park",25,0,18,465
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","188","Sherwood Park",6,0,6,336
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","189","Sherwood Park",16,4,7,405
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","190","Sherwood Park",11,0,12,386
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","191","Sherwood Park",6,1,4,383
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","192","Sherwood Park",14,2,5,335
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","193","Sherwood Park",17,3,10,444
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","194","Sherwood Park",11,1,7,355
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","195","Sherwood Park",18,1,7,302
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","196","Sherwood Park",23,1,13,506
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","197","Sherwood Park",13,0,12,409
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","198","Sherwood Park",5,0,8,397
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","199","Sherwood Park",10,4,3,416
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","200","Sherwood Park",13,2,11,413
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","201","Sherwood Park",7,1,4,351
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","202A","Sherwood Park",3,1,3,316
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","202B","Sherwood Park",14,1,7,306
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","203","Sherwood Park",8,0,6,225
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","204","Whitecroft",0,0,1,110
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","205","Whitecroft",20,1,16,478
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","206","Whitecroft",13,0,8,339
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","207","Whitecroft",11,0,9,313
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","208","Whitecroft",7,1,6,318
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","209","Whitecroft",8,2,7,288
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","210","Whitecroft",8,0,3,269
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","211A","Whitecroft",19,1,9,420
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","211B","Whitecroft",26,0,6,392
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","212","Bretona",11,2,11,339
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","213","Bretona",18,1,5,418
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","214","Bretona",18,1,4,334
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","215","Cooking Lake",8,1,4,359
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","216","Cooking Lake",6,1,7,266
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","217","Cooking Lake",17,3,8,368
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","218","Strathcona County",15,0,3,396
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","219","Cooking Lake",14,0,8,348
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","220","Cooking Lake",8,1,6,338
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","221","Cooking Lake",8,5,10,304
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","222","Cooking Lake",16,0,7,257
