﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","1","Mississauga",11,8,6,476
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","2","Mississauga",10,1,5,448
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","3","Mississauga",6,2,4,389
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","4","Mississauga",5,0,5,366
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","5","Mississauga",7,1,3,406
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","6","Mississauga",10,1,6,433
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","7","Mississauga",14,2,6,413
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","8","Mississauga",3,1,7,388
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","9","Mississauga",16,1,8,406
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","10","Mississauga",9,0,6,441
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","11","Mississauga",12,5,2,459
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","12","Mississauga",6,1,6,394
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","13","Mississauga",6,0,1,379
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","14","Mississauga",6,0,7,411
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","15","Mississauga",6,1,8,360
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","16","Mississauga",7,0,3,350
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","17","Mississauga",6,1,4,377
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","18","Mississauga",4,0,4,377
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","19","Mississauga",4,0,5,379
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","20","Mississauga",0,0,4,404
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","21","Mississauga",9,0,3,456
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","22","Mississauga",0,0,5,367
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","23","Mississauga",1,0,5,461
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","24","Mississauga",3,0,10,379
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","25","Mississauga",2,0,5,480
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","26","Mississauga",4,0,5,406
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","27","Mississauga",7,0,7,368
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","28","Mississauga",5,1,8,434
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","29","Mississauga",6,0,7,393
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","30","Mississauga",7,0,5,397
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","31","Mississauga",7,2,3,465
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","32","Mississauga",10,0,4,322
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","33","Mississauga",5,2,5,463
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","34","Mississauga",13,3,5,396
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","35","Mississauga",5,1,8,431
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","36","Mississauga",5,3,10,371
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","37","Mississauga",3,2,5,432
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","38","Mississauga",7,0,10,389
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","39","Mississauga",11,1,10,460
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","40-1","Mississauga",18,1,8,469
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","40","Mississauga",12,1,6,487
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","41","Mississauga",Void/Supprimé
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","42","Mississauga",Void/Supprimé
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","43A","Mississauga",7,2,3,301
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","43B","Mississauga",15,4,7,218
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","44","Mississauga",8,0,9,410
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","45","Mississauga",10,2,6,427
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","46","Mississauga",7,1,8,299
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","47","Mississauga",9,0,14,303
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","48","Mississauga",4,1,7,319
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","49","Mississauga",8,0,7,436
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","50","Mississauga",17,1,6,453
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","51","Mississauga",6,1,8,444
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","52","Mississauga",Void/Supprimé
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","53","Mississauga",5,0,4,385
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","54","Mississauga",10,3,5,472
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","55","Mississauga",9,1,10,451
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","56","Mississauga",13,0,5,459
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","57","Mississauga",5,1,7,414
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","58","Mississauga",14,0,8,401
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","59","Mississauga",7,1,12,341
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","60","Mississauga",11,1,3,388
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","61","Mississauga",14,1,2,420
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","62","Mississauga",9,1,3,435
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","63","Mississauga",12,5,13,375
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","64","Mississauga",16,5,17,440
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","65","Mississauga",7,3,6,376
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","66","Mississauga",15,1,9,409
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","67","Mississauga",6,0,10,282
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","68","Mississauga",8,0,11,371
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","69","Mississauga",15,1,6,451
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","70","Mississauga",15,2,6,448
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","71A","Mississauga",1,1,10,292
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","71B","Mississauga",5,0,6,230
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","72A","Mississauga",13,1,6,282
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","72B","Mississauga",12,0,5,234
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","73","Mississauga",18,3,19,470
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","74","Mississauga",7,2,9,487
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","75","Mississauga",7,0,11,367
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","76","Mississauga",5,0,12,388
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","77","Mississauga",0,0,14,387
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","78","Mississauga",8,1,9,404
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","79","Mississauga",5,0,12,446
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","80","Mississauga",7,2,9,422
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","81","Mississauga",2,0,5,337
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","82","Mississauga",13,0,4,385
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","83A","Mississauga",6,0,5,283
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","83B","Mississauga",7,2,4,264
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","84","Mississauga",9,1,17,336
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","85","Mississauga",6,5,0,309
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","86","Mississauga",8,1,7,350
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","87","Mississauga",14,2,7,489
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","88","Mississauga",6,0,6,419
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","89","Mississauga",6,2,7,377
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","90","Mississauga",8,1,1,359
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","91","Mississauga",12,3,14,491
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","92","Mississauga",6,1,8,493
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","93","Mississauga",3,0,4,411
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","94","Mississauga",9,2,5,287
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","95","Mississauga",6,0,7,292
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","96","Mississauga",10,2,13,476
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","97A","Mississauga",6,0,2,288
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","97B","Mississauga",1,1,5,213
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","98","Mississauga",3,1,6,418
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","99","Mississauga",16,1,8,431
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","100","Mississauga",5,0,10,357
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","101","Mississauga",15,2,7,385
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","102","Mississauga",3,3,2,359
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","103","Mississauga",6,0,13,375
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","104","Mississauga",9,2,6,401
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","105","Mississauga",12,0,5,379
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","106","Mississauga",8,3,4,353
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","107","Mississauga",5,0,8,420
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","108","Mississauga",10,0,1,367
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","109","Mississauga",12,2,8,492
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","110","Mississauga",8,0,11,455
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","111","Mississauga",3,0,9,401
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","112","Mississauga",8,1,11,389
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","113","Mississauga",7,0,10,402
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","114","Mississauga",8,0,5,380
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","115","Mississauga",7,0,10,437
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","116","Mississauga",12,2,7,373
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","117","Mississauga",11,0,8,391
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","118","Mississauga",12,1,14,465
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","119","Mississauga",6,0,4,452
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","120","Mississauga",4,0,10,397
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","121","Mississauga",9,1,11,401
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","122","Mississauga",6,0,8,336
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","123","Mississauga",7,3,8,352
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","124","Mississauga",4,1,14,371
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","125","Mississauga",10,0,7,393
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","126","Mississauga",6,1,7,411
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","127","Mississauga",13,1,10,403
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","128","Mississauga",15,1,10,379
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","129","Mississauga",12,2,7,363
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","130","Mississauga",10,0,8,389
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","131","Mississauga",15,2,13,336
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","132","Mississauga",5,1,4,302
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","133","Mississauga",6,2,5,391
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","134","Mississauga",6,2,6,444
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","135","Mississauga",10,0,4,371
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","136","Mississauga",6,0,9,336
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","137","Mississauga",11,1,5,392
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","138","Mississauga",11,0,7,418
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","139","Mississauga",12,1,5,495
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","140","Mississauga",5,1,5,411
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","141","Mississauga",9,0,8,422
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","142","Mississauga",5,4,11,363
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","143","Mississauga",10,2,5,390
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","144","Mississauga",15,5,16,411
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","145","Mississauga",11,2,7,458
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","146","Mississauga",9,3,6,417
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","147A","Mississauga",0,1,1,310
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","147B","Mississauga",0,0,4,239
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","148","Mississauga",11,0,6,328
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","149","Mississauga",1,0,11,421
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","150","Mississauga",14,3,10,468
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","151","Mississauga",3,0,2,308
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","152","Mississauga",9,0,5,357
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","153","Mississauga",13,0,7,351
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","154","Mississauga",11,1,7,365
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","155","Mississauga",14,2,7,433
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","156A","Mississauga",12,0,9,473
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","156B","Mississauga",12,1,8,310
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","157","Mississauga",8,3,8,442
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","158","Mississauga",4,1,6,437
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","159","Mississauga",2,2,5,309
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","160","Mississauga",7,1,4,330
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","161","Mississauga",8,0,7,379
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","162","Mississauga",5,2,4,445
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","163","Mississauga",1,0,3,265
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","164","Mississauga",11,0,5,424
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","165","Mississauga",10,0,0,308
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","166A","Mississauga",10,0,2,287
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","166B","Mississauga",4,0,2,233
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","167","Mississauga",Void/Supprimé
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","168","Mississauga",6,2,5,350
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","169","Mississauga",7,1,16,401
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","170","Mississauga",6,1,10,378
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","171","Mississauga",9,1,16,442
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","172","Mississauga",12,3,3,416
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","173","Mississauga",4,3,13,378
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","174","Mississauga",6,2,4,366
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","175","Mississauga",2,1,11,347
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","176","Mississauga",10,1,4,329
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","177","Mississauga",10,2,6,370
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","178","Mississauga",6,0,8,311
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","179","Mississauga",20,3,4,476
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","180","Mississauga",5,0,3,338
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","181A","Mississauga",10,1,2,267
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","181B","Mississauga",3,0,6,253
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","182","Mississauga",11,0,3,327
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","183","Mississauga",18,1,20,442
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","184","Mississauga",Void/Supprimé
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","185","Mississauga",10,1,7,378
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","186A","Mississauga",4,1,3,235
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","186B","Mississauga",2,0,4,269
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","187","Mississauga",10,2,12,429
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","188","Mississauga",4,0,11,462
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","189","Mississauga",13,2,13,467
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","190","Mississauga",5,0,6,320
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","191","Mississauga",14,2,9,396
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","192","Mississauga",10,1,8,504
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","193","Mississauga",10,2,11,468
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","194A","Mississauga",6,0,7,277
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","194B","Mississauga",7,1,1,263
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","195","Mississauga",6,0,14,367
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","196","Mississauga",Void/Supprimé
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","197","Mississauga",Void/Supprimé
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","198","Mississauga",4,1,10,341
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","400","Mississauga",5,0,3,365
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","401","Mississauga",7,2,9,460
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","402","Mississauga",6,0,8,247
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","403","Mississauga",4,4,5,364
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","404","Mississauga",7,2,11,233
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","405","Mississauga",0,0,8,311
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","406","Mississauga",6,0,4,357
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","407","Mississauga",3,2,5,278
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","408","Mississauga",8,2,0,152
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","409","Mississauga",2,2,4,364
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","410","Mississauga",5,3,10,335
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","411","Mississauga",6,0,1,229
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","412","Mississauga",7,2,8,260
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","413","Mississauga",8,0,6,267
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","414","Mississauga",7,1,2,260
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","415","Mississauga",6,1,5,241
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","416","Mississauga",0,0,4,198
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","417","Mississauga",10,2,6,340
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","418","Mississauga",12,0,7,313
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","419","Mississauga",1,0,0,92
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","420","Mississauga",2,0,0,169
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","421","Mississauga",14,1,8,257
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","422","Mississauga",4,0,5,165
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","423","Mississauga",0,0,3,149
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","424","Mississauga",10,0,5,309
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","425","Mississauga",0,0,0,82
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","426","Mississauga",7,0,3,232
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","500A","Mobile poll/Bureau itinérant",2,1,0,308
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","500B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505A
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","501","Mobile poll/Bureau itinérant",2,0,5,206
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","502","Mobile poll/Bureau itinérant",2,1,1,282
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","503","Mobile poll/Bureau itinérant",2,0,3,207
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","504","Mobile poll/Bureau itinérant",1,0,0,195
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","505A","Mobile poll/Bureau itinérant",2,0,3,239
35061,"Mississauga--Lakeshore/Mississauga--Lakeshore","505B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
