﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35055,"Markham--Thornhill/Markham--Thornhill","1","Markham",7,0,12,386
35055,"Markham--Thornhill/Markham--Thornhill","2","Markham",9,2,3,354
35055,"Markham--Thornhill/Markham--Thornhill","3","Markham",4,7,6,429
35055,"Markham--Thornhill/Markham--Thornhill","4","Markham",7,6,8,471
35055,"Markham--Thornhill/Markham--Thornhill","5","Markham",7,3,3,516
35055,"Markham--Thornhill/Markham--Thornhill","6","Markham",6,0,6,380
35055,"Markham--Thornhill/Markham--Thornhill","7","Markham",9,2,1,311
35055,"Markham--Thornhill/Markham--Thornhill","8","Markham",12,0,5,464
35055,"Markham--Thornhill/Markham--Thornhill","9","Markham",7,1,9,453
35055,"Markham--Thornhill/Markham--Thornhill","10","Markham",37,1,11,558
35055,"Markham--Thornhill/Markham--Thornhill","11","Markham",15,1,8,438
35055,"Markham--Thornhill/Markham--Thornhill","12","Markham",11,0,6,468
35055,"Markham--Thornhill/Markham--Thornhill","13","Markham",16,2,11,480
35055,"Markham--Thornhill/Markham--Thornhill","14","Markham",10,2,5,406
35055,"Markham--Thornhill/Markham--Thornhill","15","Markham",11,0,6,384
35055,"Markham--Thornhill/Markham--Thornhill","16","Markham",7,1,5,450
35055,"Markham--Thornhill/Markham--Thornhill","17","Markham",12,0,3,433
35055,"Markham--Thornhill/Markham--Thornhill","18","Markham",10,0,5,312
35055,"Markham--Thornhill/Markham--Thornhill","19","Markham",7,1,2,308
35055,"Markham--Thornhill/Markham--Thornhill","20","Markham",10,10,9,456
35055,"Markham--Thornhill/Markham--Thornhill","21","Markham",13,2,3,394
35055,"Markham--Thornhill/Markham--Thornhill","22","Markham",10,5,7,389
35055,"Markham--Thornhill/Markham--Thornhill","23","Markham",13,1,7,321
35055,"Markham--Thornhill/Markham--Thornhill","24","Markham",16,1,10,523
35055,"Markham--Thornhill/Markham--Thornhill","25","Markham",24,6,9,558
35055,"Markham--Thornhill/Markham--Thornhill","26","Markham",15,3,10,441
35055,"Markham--Thornhill/Markham--Thornhill","27","Markham",9,1,4,336
35055,"Markham--Thornhill/Markham--Thornhill","28","Markham",12,0,6,427
35055,"Markham--Thornhill/Markham--Thornhill","29","Markham",6,0,5,378
35055,"Markham--Thornhill/Markham--Thornhill","30","Markham",13,1,3,334
35055,"Markham--Thornhill/Markham--Thornhill","31","Markham",12,0,7,456
35055,"Markham--Thornhill/Markham--Thornhill","32","Markham",3,1,2,315
35055,"Markham--Thornhill/Markham--Thornhill","33A","Markham",3,2,8,363
35055,"Markham--Thornhill/Markham--Thornhill","33B","Markham",9,0,4,368
35055,"Markham--Thornhill/Markham--Thornhill","34","Markham",12,5,8,491
35055,"Markham--Thornhill/Markham--Thornhill","35A","Markham",7,1,2,305
35055,"Markham--Thornhill/Markham--Thornhill","35B","Markham",5,0,7,371
35055,"Markham--Thornhill/Markham--Thornhill","36","Markham",12,0,6,397
35055,"Markham--Thornhill/Markham--Thornhill","37","Markham",14,2,6,472
35055,"Markham--Thornhill/Markham--Thornhill","38","Markham",11,0,2,295
35055,"Markham--Thornhill/Markham--Thornhill","39","Markham",16,1,10,349
35055,"Markham--Thornhill/Markham--Thornhill","40","Markham",6,0,7,423
35055,"Markham--Thornhill/Markham--Thornhill","41","Markham",7,6,10,311
35055,"Markham--Thornhill/Markham--Thornhill","42","Markham",13,2,8,466
35055,"Markham--Thornhill/Markham--Thornhill","43","Markham",10,0,5,336
35055,"Markham--Thornhill/Markham--Thornhill","44","Markham",13,0,7,310
35055,"Markham--Thornhill/Markham--Thornhill","45","Markham",14,1,1,454
35055,"Markham--Thornhill/Markham--Thornhill","46","Markham",12,0,9,403
35055,"Markham--Thornhill/Markham--Thornhill","47","Markham",10,0,4,342
35055,"Markham--Thornhill/Markham--Thornhill","48","Markham",9,1,1,345
35055,"Markham--Thornhill/Markham--Thornhill","49","Markham",8,2,11,408
35055,"Markham--Thornhill/Markham--Thornhill","50","Markham",8,2,10,370
35055,"Markham--Thornhill/Markham--Thornhill","51","Markham",11,0,7,342
35055,"Markham--Thornhill/Markham--Thornhill","52","Markham",10,0,4,367
35055,"Markham--Thornhill/Markham--Thornhill","53","Markham",9,1,11,378
35055,"Markham--Thornhill/Markham--Thornhill","54","Markham",6,1,5,296
35055,"Markham--Thornhill/Markham--Thornhill","55","Markham",9,0,1,391
35055,"Markham--Thornhill/Markham--Thornhill","56","Markham",5,0,1,355
35055,"Markham--Thornhill/Markham--Thornhill","57","Markham",1,3,1,301
35055,"Markham--Thornhill/Markham--Thornhill","58","Markham",4,0,9,493
35055,"Markham--Thornhill/Markham--Thornhill","59","Markham",3,0,3,330
35055,"Markham--Thornhill/Markham--Thornhill","60","Markham",6,1,3,407
35055,"Markham--Thornhill/Markham--Thornhill","61","Markham",20,2,5,503
35055,"Markham--Thornhill/Markham--Thornhill","62","Markham",9,2,6,524
35055,"Markham--Thornhill/Markham--Thornhill","63","Markham",9,0,11,412
35055,"Markham--Thornhill/Markham--Thornhill","64","Markham",16,3,10,452
35055,"Markham--Thornhill/Markham--Thornhill","65","Markham",5,2,5,456
35055,"Markham--Thornhill/Markham--Thornhill","66","Markham",9,3,5,339
35055,"Markham--Thornhill/Markham--Thornhill","67","Markham",4,0,3,320
35055,"Markham--Thornhill/Markham--Thornhill","68","Markham",4,2,3,282
35055,"Markham--Thornhill/Markham--Thornhill","69","Markham",6,1,3,300
35055,"Markham--Thornhill/Markham--Thornhill","70","Markham",8,1,9,479
35055,"Markham--Thornhill/Markham--Thornhill","71","Markham",11,4,6,452
35055,"Markham--Thornhill/Markham--Thornhill","72","Markham",11,2,4,454
35055,"Markham--Thornhill/Markham--Thornhill","73","Markham",6,0,3,316
35055,"Markham--Thornhill/Markham--Thornhill","74","Markham",4,4,9,372
35055,"Markham--Thornhill/Markham--Thornhill","75","Markham",11,0,5,411
35055,"Markham--Thornhill/Markham--Thornhill","76","Markham",5,0,3,331
35055,"Markham--Thornhill/Markham--Thornhill","77A","Markham",10,1,3,344
35055,"Markham--Thornhill/Markham--Thornhill","77B","Markham",4,0,7,306
35055,"Markham--Thornhill/Markham--Thornhill","78","Markham",8,3,3,346
35055,"Markham--Thornhill/Markham--Thornhill","79","Markham",10,1,6,392
35055,"Markham--Thornhill/Markham--Thornhill","80","Markham",2,3,6,412
35055,"Markham--Thornhill/Markham--Thornhill","81","Markham",9,0,4,502
35055,"Markham--Thornhill/Markham--Thornhill","82","Markham",5,1,1,335
35055,"Markham--Thornhill/Markham--Thornhill","83","Markham",3,2,7,416
35055,"Markham--Thornhill/Markham--Thornhill","84","Markham",7,2,5,395
35055,"Markham--Thornhill/Markham--Thornhill","85","Markham",5,1,6,316
35055,"Markham--Thornhill/Markham--Thornhill","86","Markham",4,1,3,283
35055,"Markham--Thornhill/Markham--Thornhill","87","Markham",6,1,10,398
35055,"Markham--Thornhill/Markham--Thornhill","88","Markham",11,2,4,363
35055,"Markham--Thornhill/Markham--Thornhill","89","Markham",8,0,5,333
35055,"Markham--Thornhill/Markham--Thornhill","90","Markham",8,1,16,364
35055,"Markham--Thornhill/Markham--Thornhill","91","Markham",11,1,3,478
35055,"Markham--Thornhill/Markham--Thornhill","92","Markham",5,3,10,312
35055,"Markham--Thornhill/Markham--Thornhill","93","Markham",11,0,6,485
35055,"Markham--Thornhill/Markham--Thornhill","94","Markham",18,0,8,405
35055,"Markham--Thornhill/Markham--Thornhill","95","Markham",8,1,4,424
35055,"Markham--Thornhill/Markham--Thornhill","96","Markham",11,2,1,372
35055,"Markham--Thornhill/Markham--Thornhill","97","Markham",12,0,5,494
35055,"Markham--Thornhill/Markham--Thornhill","98","Markham",13,0,6,512
35055,"Markham--Thornhill/Markham--Thornhill","99","Markham",6,0,5,322
35055,"Markham--Thornhill/Markham--Thornhill","100","Markham",2,0,4,356
35055,"Markham--Thornhill/Markham--Thornhill","101","Markham",5,0,4,277
35055,"Markham--Thornhill/Markham--Thornhill","102","Markham",3,0,4,335
35055,"Markham--Thornhill/Markham--Thornhill","103","Markham",10,2,8,415
35055,"Markham--Thornhill/Markham--Thornhill","104","Markham",5,0,4,474
35055,"Markham--Thornhill/Markham--Thornhill","105","Markham",9,0,8,489
35055,"Markham--Thornhill/Markham--Thornhill","106","Markham",4,0,5,455
35055,"Markham--Thornhill/Markham--Thornhill","107","Markham",9,1,8,497
35055,"Markham--Thornhill/Markham--Thornhill","108","Markham",10,2,7,499
35055,"Markham--Thornhill/Markham--Thornhill","109","Markham",9,2,4,331
35055,"Markham--Thornhill/Markham--Thornhill","110","Markham",3,1,7,386
35055,"Markham--Thornhill/Markham--Thornhill","111","Markham",4,0,10,468
35055,"Markham--Thornhill/Markham--Thornhill","112","Markham",1,0,5,319
35055,"Markham--Thornhill/Markham--Thornhill","113","Markham",8,2,6,393
35055,"Markham--Thornhill/Markham--Thornhill","114","Markham",10,1,3,465
35055,"Markham--Thornhill/Markham--Thornhill","115","Markham",2,2,11,367
35055,"Markham--Thornhill/Markham--Thornhill","116","Markham",13,0,14,441
35055,"Markham--Thornhill/Markham--Thornhill","117","Markham",6,3,5,297
35055,"Markham--Thornhill/Markham--Thornhill","118","Markham",9,0,8,398
35055,"Markham--Thornhill/Markham--Thornhill","119","Markham",6,0,6,371
35055,"Markham--Thornhill/Markham--Thornhill","120","Markham",7,2,2,484
35055,"Markham--Thornhill/Markham--Thornhill","121","Markham",5,0,9,470
35055,"Markham--Thornhill/Markham--Thornhill","122","Markham",6,0,6,379
35055,"Markham--Thornhill/Markham--Thornhill","123","Markham",3,0,10,396
35055,"Markham--Thornhill/Markham--Thornhill","124","Markham",7,3,4,427
35055,"Markham--Thornhill/Markham--Thornhill","125","Markham",12,0,6,315
35055,"Markham--Thornhill/Markham--Thornhill","126","Markham",2,0,10,445
35055,"Markham--Thornhill/Markham--Thornhill","127","Markham",0,0,8,308
35055,"Markham--Thornhill/Markham--Thornhill","128","Markham",2,0,6,361
35055,"Markham--Thornhill/Markham--Thornhill","129","Markham",5,2,6,336
35055,"Markham--Thornhill/Markham--Thornhill","130","Markham",6,0,16,493
35055,"Markham--Thornhill/Markham--Thornhill","131","Markham",2,1,1,324
35055,"Markham--Thornhill/Markham--Thornhill","132","Markham",8,0,12,450
35055,"Markham--Thornhill/Markham--Thornhill","133","Markham",7,0,6,391
35055,"Markham--Thornhill/Markham--Thornhill","134","Markham",3,0,10,323
35055,"Markham--Thornhill/Markham--Thornhill","135","Markham",13,1,7,496
35055,"Markham--Thornhill/Markham--Thornhill","136","Markham",3,3,6,336
35055,"Markham--Thornhill/Markham--Thornhill","137","Markham",9,0,4,383
35055,"Markham--Thornhill/Markham--Thornhill","138","Markham",3,3,10,470
35055,"Markham--Thornhill/Markham--Thornhill","139","Markham",5,0,9,465
35055,"Markham--Thornhill/Markham--Thornhill","140","Markham",8,0,9,434
35055,"Markham--Thornhill/Markham--Thornhill","141","Markham",2,1,12,459
35055,"Markham--Thornhill/Markham--Thornhill","142","Markham",5,5,12,510
35055,"Markham--Thornhill/Markham--Thornhill","143","Markham",6,0,5,373
35055,"Markham--Thornhill/Markham--Thornhill","144","Markham",9,2,6,447
35055,"Markham--Thornhill/Markham--Thornhill","145","Markham",15,5,12,454
35055,"Markham--Thornhill/Markham--Thornhill","146","Markham",3,1,9,363
35055,"Markham--Thornhill/Markham--Thornhill","147","Markham",5,0,7,363
35055,"Markham--Thornhill/Markham--Thornhill","148","Markham",5,0,9,526
35055,"Markham--Thornhill/Markham--Thornhill","149","Markham",8,1,7,433
35055,"Markham--Thornhill/Markham--Thornhill","150","Markham",9,4,7,499
35055,"Markham--Thornhill/Markham--Thornhill","151","Markham",6,2,7,515
35055,"Markham--Thornhill/Markham--Thornhill","152A","Markham",9,0,5,486
35055,"Markham--Thornhill/Markham--Thornhill","152B","Markham",7,1,5,230
35055,"Markham--Thornhill/Markham--Thornhill","153","Markham",5,3,3,458
35055,"Markham--Thornhill/Markham--Thornhill","154","Markham",8,0,5,334
35055,"Markham--Thornhill/Markham--Thornhill","155","Markham",4,1,6,335
35055,"Markham--Thornhill/Markham--Thornhill","156","Markham",7,2,6,489
35055,"Markham--Thornhill/Markham--Thornhill","157","Markham",4,0,2,481
35055,"Markham--Thornhill/Markham--Thornhill","158","Markham",1,1,8,396
35055,"Markham--Thornhill/Markham--Thornhill","159","Markham",10,2,7,408
35055,"Markham--Thornhill/Markham--Thornhill","160","Markham",8,5,7,516
35055,"Markham--Thornhill/Markham--Thornhill","161","Markham",11,0,15,447
35055,"Markham--Thornhill/Markham--Thornhill","162","Markham",9,0,6,377
35055,"Markham--Thornhill/Markham--Thornhill","163","Markham",6,0,11,347
35055,"Markham--Thornhill/Markham--Thornhill","164","Markham",7,2,14,378
35055,"Markham--Thornhill/Markham--Thornhill","165","Markham",8,0,9,459
35055,"Markham--Thornhill/Markham--Thornhill","166","Markham",1,6,14,439
35055,"Markham--Thornhill/Markham--Thornhill","400","Markham",Merged with No./Fusionné avec le n°93
35055,"Markham--Thornhill/Markham--Thornhill","401","Markham",Merged with No./Fusionné avec le n°105
35055,"Markham--Thornhill/Markham--Thornhill","402","Markham",7,1,1,149
35055,"Markham--Thornhill/Markham--Thornhill","403","Markham",3,0,2,127
35055,"Markham--Thornhill/Markham--Thornhill","404","Markham",Merged with No./Fusionné avec le n°152B
35055,"Markham--Thornhill/Markham--Thornhill","405","Markham",3,0,1,153
35055,"Markham--Thornhill/Markham--Thornhill","406","Markham",1,2,2,103
35055,"Markham--Thornhill/Markham--Thornhill","407","Markham",13,0,7,544
35055,"Markham--Thornhill/Markham--Thornhill","408A","Markham",3,0,4,367
35055,"Markham--Thornhill/Markham--Thornhill","408B","Markham",10,0,4,334
35055,"Markham--Thornhill/Markham--Thornhill","409A","Markham",15,0,9,379
35055,"Markham--Thornhill/Markham--Thornhill","409B","Markham",10,0,7,328
