﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35114,"Whitby/Whitby","1","Whitby",15,0,6,441
35114,"Whitby/Whitby","2","Whitby",10,0,8,464
35114,"Whitby/Whitby","3","Whitby",5,0,6,376
35114,"Whitby/Whitby","4","Whitby",10,1,7,534
35114,"Whitby/Whitby","5","Whitby",6,6,8,534
35114,"Whitby/Whitby","6","Whitby",14,5,7,506
35114,"Whitby/Whitby","7","Whitby",11,3,6,451
35114,"Whitby/Whitby","8","Whitby",1,2,6,471
35114,"Whitby/Whitby","9","Whitby",13,2,5,482
35114,"Whitby/Whitby","10","Whitby",7,0,2,440
35114,"Whitby/Whitby","11","Whitby",11,1,9,473
35114,"Whitby/Whitby","12","Whitby",28,5,12,517
35114,"Whitby/Whitby","13A","Whitby",8,1,4,309
35114,"Whitby/Whitby","13B","Whitby",6,4,4,273
35114,"Whitby/Whitby","14","Whitby",4,1,0,399
35114,"Whitby/Whitby","15","Whitby",18,0,8,548
35114,"Whitby/Whitby","16","Whitby",8,1,8,451
35114,"Whitby/Whitby","17","Whitby",7,2,5,444
35114,"Whitby/Whitby","18","Whitby",10,3,8,547
35114,"Whitby/Whitby","19","Whitby",7,4,10,411
35114,"Whitby/Whitby","20","Whitby",15,4,3,453
35114,"Whitby/Whitby","21","Whitby",3,2,3,366
35114,"Whitby/Whitby","22","Whitby",15,1,4,446
35114,"Whitby/Whitby","23","Whitby",13,1,12,531
35114,"Whitby/Whitby","24","Whitby",11,0,5,394
35114,"Whitby/Whitby","25","Whitby",13,3,10,436
35114,"Whitby/Whitby","26","Whitby",14,7,11,451
35114,"Whitby/Whitby","27","Whitby",7,0,7,381
35114,"Whitby/Whitby","28","Whitby",4,1,8,416
35114,"Whitby/Whitby","29","Whitby",8,4,7,397
35114,"Whitby/Whitby","30","Whitby",8,0,9,546
35114,"Whitby/Whitby","31","Whitby",5,0,10,412
35114,"Whitby/Whitby","32","Whitby",8,0,4,425
35114,"Whitby/Whitby","33","Whitby",14,0,11,497
35114,"Whitby/Whitby","34","Whitby",9,2,9,369
35114,"Whitby/Whitby","35","Whitby",8,5,9,349
35114,"Whitby/Whitby","36","Whitby",11,1,5,515
35114,"Whitby/Whitby","37","Whitby",15,0,11,465
35114,"Whitby/Whitby","38","Whitby",10,1,9,510
35114,"Whitby/Whitby","39","Whitby",7,2,9,450
35114,"Whitby/Whitby","40","Whitby",6,1,10,426
35114,"Whitby/Whitby","41A","Whitby",8,3,7,278
35114,"Whitby/Whitby","41B","Whitby",6,5,5,301
35114,"Whitby/Whitby","42","Whitby",12,0,12,529
35114,"Whitby/Whitby","43A","Whitby",11,0,2,295
35114,"Whitby/Whitby","43B","Whitby",5,1,7,296
35114,"Whitby/Whitby","44","Whitby",8,2,7,462
35114,"Whitby/Whitby","45A","Whitby",10,1,9,284
35114,"Whitby/Whitby","45B","Whitby",10,2,8,300
35114,"Whitby/Whitby","46","Whitby",15,6,10,555
35114,"Whitby/Whitby","47","Whitby",10,0,11,373
35114,"Whitby/Whitby","48","Whitby",4,1,7,333
35114,"Whitby/Whitby","49","Whitby",9,3,13,520
35114,"Whitby/Whitby","50","Whitby",17,4,11,462
35114,"Whitby/Whitby","51","Whitby",16,3,9,510
35114,"Whitby/Whitby","52","Whitby",3,3,5,491
35114,"Whitby/Whitby","53","Whitby",7,0,6,393
35114,"Whitby/Whitby","54","Whitby",4,7,3,357
35114,"Whitby/Whitby","55","Whitby",0,0,11,497
35114,"Whitby/Whitby","56","Whitby",11,6,11,530
35114,"Whitby/Whitby","57A","Whitby",9,0,9,379
35114,"Whitby/Whitby","57B","Whitby",2,0,2,137
35114,"Whitby/Whitby","58","Whitby",21,2,11,489
35114,"Whitby/Whitby","59","Whitby",4,0,5,298
35114,"Whitby/Whitby","60","Whitby",7,6,8,399
35114,"Whitby/Whitby","61","Whitby",14,0,9,460
35114,"Whitby/Whitby","62","Whitby",17,6,10,539
35114,"Whitby/Whitby","63","Whitby",9,2,4,483
35114,"Whitby/Whitby","64","Whitby",6,0,9,361
35114,"Whitby/Whitby","65","Whitby",7,2,3,384
35114,"Whitby/Whitby","66","Whitby",10,1,6,425
35114,"Whitby/Whitby","67","Whitby",4,0,6,420
35114,"Whitby/Whitby","68","Whitby",9,3,8,444
35114,"Whitby/Whitby","69","Whitby",9,3,8,452
35114,"Whitby/Whitby","70","Whitby",6,2,10,440
35114,"Whitby/Whitby","71","Whitby",18,2,7,433
35114,"Whitby/Whitby","72","Whitby",3,2,6,376
35114,"Whitby/Whitby","73","Whitby",10,0,6,420
35114,"Whitby/Whitby","74","Whitby",7,2,9,435
35114,"Whitby/Whitby","75A","Whitby",11,2,5,375
35114,"Whitby/Whitby","75B","Whitby",7,3,6,365
35114,"Whitby/Whitby","76","Whitby",2,1,7,470
35114,"Whitby/Whitby","77","Whitby",3,3,3,401
35114,"Whitby/Whitby","78","Whitby",10,2,12,425
35114,"Whitby/Whitby","79","Whitby",3,1,5,458
35114,"Whitby/Whitby","80A","Whitby",9,0,9,289
35114,"Whitby/Whitby","80B","Whitby",6,2,6,206
35114,"Whitby/Whitby","81","Whitby",15,2,5,460
35114,"Whitby/Whitby","82","Whitby",8,0,8,284
35114,"Whitby/Whitby","83","Whitby",6,1,8,290
35114,"Whitby/Whitby","84","Whitby",6,1,10,335
35114,"Whitby/Whitby","85","Whitby",4,1,7,452
35114,"Whitby/Whitby","86","Whitby",6,1,9,437
35114,"Whitby/Whitby","87","Whitby",7,1,7,448
35114,"Whitby/Whitby","88A","Whitby",5,1,7,284
35114,"Whitby/Whitby","88B","Whitby",1,2,4,281
35114,"Whitby/Whitby","89","Whitby",9,0,4,393
35114,"Whitby/Whitby","90","Whitby",4,1,6,385
35114,"Whitby/Whitby","91","Whitby",7,0,12,413
35114,"Whitby/Whitby","92","Whitby",16,0,21,454
35114,"Whitby/Whitby","93","Whitby",9,0,11,507
35114,"Whitby/Whitby","94","Whitby",10,5,7,454
35114,"Whitby/Whitby","95","Whitby",12,4,3,522
35114,"Whitby/Whitby","96","Whitby",6,3,9,320
35114,"Whitby/Whitby","97","Whitby",10,8,10,411
35114,"Whitby/Whitby","98","Whitby",16,1,10,547
35114,"Whitby/Whitby","99A","Whitby",7,0,7,265
35114,"Whitby/Whitby","99B","Mobile poll/Bureau itinérant",3,0,1,172
35114,"Whitby/Whitby","100A","Whitby",4,0,3,275
35114,"Whitby/Whitby","100B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°99B
35114,"Whitby/Whitby","101","Whitby",7,0,4,449
35114,"Whitby/Whitby","102","Whitby",13,1,6,389
35114,"Whitby/Whitby","103","Whitby",9,0,5,413
35114,"Whitby/Whitby","104","Whitby",3,2,7,409
35114,"Whitby/Whitby","105","Whitby",2,4,10,411
35114,"Whitby/Whitby","106","Whitby",12,2,7,430
35114,"Whitby/Whitby","107","Whitby",17,6,9,483
35114,"Whitby/Whitby","108","Whitby",10,4,4,306
35114,"Whitby/Whitby","109","Whitby",13,0,4,449
35114,"Whitby/Whitby","110","Whitby",9,0,4,338
35114,"Whitby/Whitby","111A","Whitby",5,4,8,341
35114,"Whitby/Whitby","111B","Whitby",1,0,8,212
35114,"Whitby/Whitby","112","Whitby",25,4,13,563
35114,"Whitby/Whitby","113","Whitby",11,0,12,548
35114,"Whitby/Whitby","114","Whitby",5,0,8,443
35114,"Whitby/Whitby","115","Whitby",8,2,9,480
35114,"Whitby/Whitby","116","Whitby",12,2,10,375
35114,"Whitby/Whitby","117","Whitby",6,1,10,448
35114,"Whitby/Whitby","118","Whitby",13,2,10,359
35114,"Whitby/Whitby","119","Whitby",4,1,3,360
35114,"Whitby/Whitby","120A","Whitby",4,2,5,254
35114,"Whitby/Whitby","120B","Whitby",7,1,3,141
35114,"Whitby/Whitby","121","Whitby",8,1,5,442
35114,"Whitby/Whitby","122","Whitby",9,1,9,428
35114,"Whitby/Whitby","123","Whitby",6,0,4,363
35114,"Whitby/Whitby","124A","Whitby",7,0,6,297
35114,"Whitby/Whitby","124B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
35114,"Whitby/Whitby","125","Whitby",5,1,7,439
35114,"Whitby/Whitby","126","Whitby",3,0,4,291
35114,"Whitby/Whitby","127","Whitby",3,0,10,280
35114,"Whitby/Whitby","128","Whitby",4,1,3,298
35114,"Whitby/Whitby","129","Whitby",7,0,12,374
35114,"Whitby/Whitby","130A","Whitby",18,2,9,351
35114,"Whitby/Whitby","130B","Whitby",2,0,3,254
35114,"Whitby/Whitby","131","Whitby",8,3,9,387
35114,"Whitby/Whitby","132","Whitby",8,2,5,433
35114,"Whitby/Whitby","133A","Whitby",10,1,4,275
35114,"Whitby/Whitby","133B","Whitby",4,1,4,166
35114,"Whitby/Whitby","134","Whitby",10,1,9,407
35114,"Whitby/Whitby","135","Whitby",9,3,10,388
35114,"Whitby/Whitby","136","Whitby",7,5,5,470
35114,"Whitby/Whitby","137","Whitby",19,1,9,407
35114,"Whitby/Whitby","138","Whitby",8,2,4,476
35114,"Whitby/Whitby","139","Whitby",12,6,10,449
35114,"Whitby/Whitby","140","Whitby",8,3,6,396
35114,"Whitby/Whitby","141","Whitby",8,2,10,419
35114,"Whitby/Whitby","142","Whitby",11,2,10,403
35114,"Whitby/Whitby","143","Whitby",24,0,15,498
35114,"Whitby/Whitby","144","Whitby",19,1,7,479
35114,"Whitby/Whitby","145","Whitby",10,2,14,520
35114,"Whitby/Whitby","146","Whitby",6,0,7,385
35114,"Whitby/Whitby","147","Whitby",10,0,7,461
35114,"Whitby/Whitby","148A","Whitby",4,2,3,252
35114,"Whitby/Whitby","148B","Whitby",0,0,5,138
35114,"Whitby/Whitby","149","Whitby",5,3,7,477
35114,"Whitby/Whitby","150","Whitby",5,1,4,476
35114,"Whitby/Whitby","151","Whitby",8,1,10,417
35114,"Whitby/Whitby","152A","Whitby",7,1,7,414
35114,"Whitby/Whitby","152B","Whitby",4,1,0,143
35114,"Whitby/Whitby","153","Whitby",8,1,9,416
35114,"Whitby/Whitby","154","Whitby",9,1,8,383
35114,"Whitby/Whitby","155","Whitby",10,3,6,375
35114,"Whitby/Whitby","156","Whitby",12,2,10,405
35114,"Whitby/Whitby","157","Whitby",14,2,8,407
35114,"Whitby/Whitby","158","Whitby",18,1,15,399
35114,"Whitby/Whitby","159","Whitby",10,1,4,442
35114,"Whitby/Whitby","160","Whitby",10,4,6,480
35114,"Whitby/Whitby","161","Whitby",8,4,4,515
35114,"Whitby/Whitby","162","Whitby",8,1,9,410
35114,"Whitby/Whitby","163","Whitby",9,1,4,334
35114,"Whitby/Whitby","164","Whitby",8,0,2,329
35114,"Whitby/Whitby","165","Whitby",11,1,4,374
35114,"Whitby/Whitby","166","Whitby",11,0,5,367
35114,"Whitby/Whitby","167","Whitby",9,0,8,459
35114,"Whitby/Whitby","168","Whitby",3,0,3,424
35114,"Whitby/Whitby","169","Whitby",12,1,9,472
35114,"Whitby/Whitby","170","Whitby",9,1,5,335
35114,"Whitby/Whitby","171","Whitby",11,0,7,429
35114,"Whitby/Whitby","172","Whitby",13,0,6,449
35114,"Whitby/Whitby","173","Whitby",5,2,4,461
35114,"Whitby/Whitby","174","Whitby",2,0,7,371
35114,"Whitby/Whitby","175","Whitby",8,0,11,527
35114,"Whitby/Whitby","176","Whitby",6,0,9,470
35114,"Whitby/Whitby","177","Whitby",3,1,5,353
35114,"Whitby/Whitby","178","Whitby",4,0,10,377
35114,"Whitby/Whitby","179","Whitby",3,1,12,387
35114,"Whitby/Whitby","180","Whitby",9,6,9,368
35114,"Whitby/Whitby","181","Whitby",10,2,5,424
35114,"Whitby/Whitby","182","Whitby",8,1,7,424
35114,"Whitby/Whitby","183","Whitby",8,1,6,377
35114,"Whitby/Whitby","184A","Whitby",8,1,1,334
35114,"Whitby/Whitby","184B","Whitby",5,2,1,261
35114,"Whitby/Whitby","185","Whitby",3,3,2,337
35114,"Whitby/Whitby","186","Whitby",9,1,8,394
35114,"Whitby/Whitby","187","Whitby",7,1,6,358
35114,"Whitby/Whitby","188","Whitby",13,0,8,375
35114,"Whitby/Whitby","189","Whitby",10,1,5,370
35114,"Whitby/Whitby","190","Whitby",13,0,6,360
35114,"Whitby/Whitby","191","Whitby",7,2,9,359
35114,"Whitby/Whitby","192","Whitby",8,1,3,336
35114,"Whitby/Whitby","193","Whitby",5,0,4,361
35114,"Whitby/Whitby","194","Whitby",5,1,7,371
35114,"Whitby/Whitby","195","Whitby",7,1,8,425
35114,"Whitby/Whitby","196","Whitby",3,0,4,423
35114,"Whitby/Whitby","197","Whitby",3,1,9,418
35114,"Whitby/Whitby","198","Whitby",13,3,11,419
35114,"Whitby/Whitby","199","Whitby",7,0,10,298
35114,"Whitby/Whitby","200","Whitby",8,0,6,321
35114,"Whitby/Whitby","201A","Whitby",10,4,6,315
35114,"Whitby/Whitby","201B","Mobile poll/Bureau itinérant",70,0,3,155
35114,"Whitby/Whitby","202","Whitby",9,0,5,431
35114,"Whitby/Whitby","203A","Whitby",8,4,3,475
35114,"Whitby/Whitby","203B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°201B
35114,"Whitby/Whitby","204","Whitby",10,7,4,491
35114,"Whitby/Whitby","205","Whitby",9,3,9,466
35114,"Whitby/Whitby","206","Whitby",7,2,15,452
35114,"Whitby/Whitby","207","Whitby",14,2,6,522
35114,"Whitby/Whitby","208A","Whitby",26,0,6,281
35114,"Whitby/Whitby","208B","Whitby",9,1,6,197
35114,"Whitby/Whitby","209A","Whitby",27,2,7,284
35114,"Whitby/Whitby","209B","Whitby",13,1,6,194
35114,"Whitby/Whitby","210","Whitby",5,0,0,305
35114,"Whitby/Whitby","400","Whitby",2,0,2,123
35114,"Whitby/Whitby","401","Whitby",7,0,3,173
35114,"Whitby/Whitby","402","Whitby",Merged with No./Fusionné avec le n°403
35114,"Whitby/Whitby","403","Whitby",8,0,7,473
35114,"Whitby/Whitby","500","Mobile poll/Bureau itinérant",22,1,8,411
