﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35113,"Wellington--Halton Hills/Wellington--Halton Hills","1","Erin",16,3,5,434
35113,"Wellington--Halton Hills/Wellington--Halton Hills","2","Erin",8,3,8,412
35113,"Wellington--Halton Hills/Wellington--Halton Hills","3","Erin",9,5,10,470
35113,"Wellington--Halton Hills/Wellington--Halton Hills","4","Erin",10,4,6,416
35113,"Wellington--Halton Hills/Wellington--Halton Hills","5","Erin",17,0,8,414
35113,"Wellington--Halton Hills/Wellington--Halton Hills","6","Erin",7,1,9,366
35113,"Wellington--Halton Hills/Wellington--Halton Hills","7","Erin",9,1,6,455
35113,"Wellington--Halton Hills/Wellington--Halton Hills","8","Erin",7,1,6,436
35113,"Wellington--Halton Hills/Wellington--Halton Hills","9","Erin",10,1,5,414
35113,"Wellington--Halton Hills/Wellington--Halton Hills","10","Erin",6,5,5,379
35113,"Wellington--Halton Hills/Wellington--Halton Hills","11","Erin",4,2,4,422
35113,"Wellington--Halton Hills/Wellington--Halton Hills","12","Erin",15,2,8,404
35113,"Wellington--Halton Hills/Wellington--Halton Hills","13","Erin",19,1,8,508
35113,"Wellington--Halton Hills/Wellington--Halton Hills","14","Erin",20,3,8,448
35113,"Wellington--Halton Hills/Wellington--Halton Hills","15","Centre Wellington",7,4,9,376
35113,"Wellington--Halton Hills/Wellington--Halton Hills","16","Centre Wellington",9,2,12,356
35113,"Wellington--Halton Hills/Wellington--Halton Hills","17","Centre Wellington",9,2,12,470
35113,"Wellington--Halton Hills/Wellington--Halton Hills","18","Centre Wellington",8,2,5,395
35113,"Wellington--Halton Hills/Wellington--Halton Hills","19","Centre Wellington",28,1,25,413
35113,"Wellington--Halton Hills/Wellington--Halton Hills","20","Centre Wellington",7,2,10,373
35113,"Wellington--Halton Hills/Wellington--Halton Hills","21","Centre Wellington",12,2,6,334
35113,"Wellington--Halton Hills/Wellington--Halton Hills","22","Centre Wellington",16,0,5,329
35113,"Wellington--Halton Hills/Wellington--Halton Hills","23","Centre Wellington",8,2,11,357
35113,"Wellington--Halton Hills/Wellington--Halton Hills","24","Centre Wellington",5,2,7,335
35113,"Wellington--Halton Hills/Wellington--Halton Hills","25","Centre Wellington",10,2,9,288
35113,"Wellington--Halton Hills/Wellington--Halton Hills","26","Centre Wellington",12,0,8,419
35113,"Wellington--Halton Hills/Wellington--Halton Hills","27","Centre Wellington",8,2,3,281
35113,"Wellington--Halton Hills/Wellington--Halton Hills","28","Centre Wellington",9,3,11,438
35113,"Wellington--Halton Hills/Wellington--Halton Hills","29","Centre Wellington",3,1,4,293
35113,"Wellington--Halton Hills/Wellington--Halton Hills","30","Centre Wellington",10,7,12,329
35113,"Wellington--Halton Hills/Wellington--Halton Hills","31","Centre Wellington",8,3,4,318
35113,"Wellington--Halton Hills/Wellington--Halton Hills","32","Centre Wellington",16,2,9,419
35113,"Wellington--Halton Hills/Wellington--Halton Hills","33","Centre Wellington",6,0,3,387
35113,"Wellington--Halton Hills/Wellington--Halton Hills","34","Centre Wellington",8,2,9,303
35113,"Wellington--Halton Hills/Wellington--Halton Hills","35","Centre Wellington",4,2,7,269
35113,"Wellington--Halton Hills/Wellington--Halton Hills","36","Centre Wellington",11,1,7,405
35113,"Wellington--Halton Hills/Wellington--Halton Hills","37","Centre Wellington",9,2,3,372
35113,"Wellington--Halton Hills/Wellington--Halton Hills","38","Centre Wellington",5,0,5,296
35113,"Wellington--Halton Hills/Wellington--Halton Hills","39","Centre Wellington",5,2,6,270
35113,"Wellington--Halton Hills/Wellington--Halton Hills","40","Centre Wellington",10,2,5,282
35113,"Wellington--Halton Hills/Wellington--Halton Hills","41","Centre Wellington",6,3,10,267
35113,"Wellington--Halton Hills/Wellington--Halton Hills","42","Centre Wellington",2,1,6,323
35113,"Wellington--Halton Hills/Wellington--Halton Hills","43","Centre Wellington",5,1,5,365
35113,"Wellington--Halton Hills/Wellington--Halton Hills","44","Centre Wellington",6,1,7,241
35113,"Wellington--Halton Hills/Wellington--Halton Hills","45","Centre Wellington",28,2,5,444
35113,"Wellington--Halton Hills/Wellington--Halton Hills","46","Centre Wellington",19,0,7,386
35113,"Wellington--Halton Hills/Wellington--Halton Hills","47","Centre Wellington",5,2,9,398
35113,"Wellington--Halton Hills/Wellington--Halton Hills","48","Centre Wellington",11,2,6,294
35113,"Wellington--Halton Hills/Wellington--Halton Hills","49","Centre Wellington",9,2,5,342
35113,"Wellington--Halton Hills/Wellington--Halton Hills","50","Centre Wellington",8,2,4,324
35113,"Wellington--Halton Hills/Wellington--Halton Hills","51","Centre Wellington",22,1,10,570
35113,"Wellington--Halton Hills/Wellington--Halton Hills","52","Centre Wellington",10,1,6,400
35113,"Wellington--Halton Hills/Wellington--Halton Hills","53","Centre Wellington",12,0,10,428
35113,"Wellington--Halton Hills/Wellington--Halton Hills","54","Centre Wellington",8,1,6,298
35113,"Wellington--Halton Hills/Wellington--Halton Hills","55","Centre Wellington",3,2,5,278
35113,"Wellington--Halton Hills/Wellington--Halton Hills","56","Centre Wellington",9,1,9,296
35113,"Wellington--Halton Hills/Wellington--Halton Hills","57","Centre Wellington",7,0,10,389
35113,"Wellington--Halton Hills/Wellington--Halton Hills","58","Centre Wellington",4,4,3,341
35113,"Wellington--Halton Hills/Wellington--Halton Hills","59","Centre Wellington",18,2,15,511
35113,"Wellington--Halton Hills/Wellington--Halton Hills","60A","Centre Wellington",2,0,4,345
35113,"Wellington--Halton Hills/Wellington--Halton Hills","60B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
35113,"Wellington--Halton Hills/Wellington--Halton Hills","61","Centre Wellington",6,1,4,390
35113,"Wellington--Halton Hills/Wellington--Halton Hills","62","Centre Wellington",10,2,3,326
35113,"Wellington--Halton Hills/Wellington--Halton Hills","63","Centre Wellington",9,2,7,401
35113,"Wellington--Halton Hills/Wellington--Halton Hills","64","Centre Wellington",6,1,8,295
35113,"Wellington--Halton Hills/Wellington--Halton Hills","65","Centre Wellington",6,1,6,309
35113,"Wellington--Halton Hills/Wellington--Halton Hills","66","Centre Wellington",8,3,10,348
35113,"Wellington--Halton Hills/Wellington--Halton Hills","67","Centre Wellington",16,1,5,299
35113,"Wellington--Halton Hills/Wellington--Halton Hills","68","Centre Wellington",9,6,5,320
35113,"Wellington--Halton Hills/Wellington--Halton Hills","69","Centre Wellington",9,2,6,330
35113,"Wellington--Halton Hills/Wellington--Halton Hills","70","Centre Wellington",27,2,9,561
35113,"Wellington--Halton Hills/Wellington--Halton Hills","71","Centre Wellington",12,2,22,517
35113,"Wellington--Halton Hills/Wellington--Halton Hills","72","Guelph--Eramosa",6,1,6,234
35113,"Wellington--Halton Hills/Wellington--Halton Hills","73","Guelph--Eramosa",3,0,5,275
35113,"Wellington--Halton Hills/Wellington--Halton Hills","74","Guelph--Eramosa",7,3,16,383
35113,"Wellington--Halton Hills/Wellington--Halton Hills","75","Guelph--Eramosa",11,2,8,322
35113,"Wellington--Halton Hills/Wellington--Halton Hills","76","Erin",12,1,7,449
35113,"Wellington--Halton Hills/Wellington--Halton Hills","77","Erin",6,2,5,469
35113,"Wellington--Halton Hills/Wellington--Halton Hills","78","Erin",26,1,11,507
35113,"Wellington--Halton Hills/Wellington--Halton Hills","79A","Erin",4,3,1,310
35113,"Wellington--Halton Hills/Wellington--Halton Hills","79B","Erin",12,0,5,311
35113,"Wellington--Halton Hills/Wellington--Halton Hills","80","Erin",19,0,9,381
35113,"Wellington--Halton Hills/Wellington--Halton Hills","81","Halton Hills",18,0,3,418
35113,"Wellington--Halton Hills/Wellington--Halton Hills","82","Halton Hills",10,0,12,439
35113,"Wellington--Halton Hills/Wellington--Halton Hills","83","Erin",10,0,6,395
35113,"Wellington--Halton Hills/Wellington--Halton Hills","84","Halton Hills",8,1,6,475
35113,"Wellington--Halton Hills/Wellington--Halton Hills","85","Halton Hills",16,1,10,399
35113,"Wellington--Halton Hills/Wellington--Halton Hills","86","Halton Hills",7,0,7,321
35113,"Wellington--Halton Hills/Wellington--Halton Hills","87","Halton Hills",3,1,7,308
35113,"Wellington--Halton Hills/Wellington--Halton Hills","88","Halton Hills",10,0,7,370
35113,"Wellington--Halton Hills/Wellington--Halton Hills","89","Halton Hills",10,1,5,374
35113,"Wellington--Halton Hills/Wellington--Halton Hills","90","Halton Hills",5,1,10,374
35113,"Wellington--Halton Hills/Wellington--Halton Hills","91","Halton Hills",9,1,5,362
35113,"Wellington--Halton Hills/Wellington--Halton Hills","92","Halton Hills",8,0,12,350
35113,"Wellington--Halton Hills/Wellington--Halton Hills","93","Halton Hills",11,0,7,401
35113,"Wellington--Halton Hills/Wellington--Halton Hills","94","Halton Hills",13,1,9,438
35113,"Wellington--Halton Hills/Wellington--Halton Hills","95","Halton Hills",2,1,3,398
35113,"Wellington--Halton Hills/Wellington--Halton Hills","96A","Halton Hills",4,1,6,321
35113,"Wellington--Halton Hills/Wellington--Halton Hills","96B","Halton Hills",5,0,8,286
35113,"Wellington--Halton Hills/Wellington--Halton Hills","97","Halton Hills",12,1,8,439
35113,"Wellington--Halton Hills/Wellington--Halton Hills","98","Halton Hills",14,2,15,404
35113,"Wellington--Halton Hills/Wellington--Halton Hills","99","Halton Hills",11,1,10,385
35113,"Wellington--Halton Hills/Wellington--Halton Hills","100","Halton Hills",12,0,9,486
35113,"Wellington--Halton Hills/Wellington--Halton Hills","101","Halton Hills",9,1,7,438
35113,"Wellington--Halton Hills/Wellington--Halton Hills","102","Halton Hills",10,2,4,432
35113,"Wellington--Halton Hills/Wellington--Halton Hills","103","Halton Hills",9,2,9,401
35113,"Wellington--Halton Hills/Wellington--Halton Hills","104","Halton Hills",9,2,5,416
35113,"Wellington--Halton Hills/Wellington--Halton Hills","105","Halton Hills",5,0,3,394
35113,"Wellington--Halton Hills/Wellington--Halton Hills","106","Halton Hills",5,1,6,323
35113,"Wellington--Halton Hills/Wellington--Halton Hills","107A","Halton Hills",Merged with No./Fusionné avec le n°106
35113,"Wellington--Halton Hills/Wellington--Halton Hills","107B","Halton Hills",15,1,8,330
35113,"Wellington--Halton Hills/Wellington--Halton Hills","108","Halton Hills",2,1,9,357
35113,"Wellington--Halton Hills/Wellington--Halton Hills","109","Halton Hills",6,0,6,399
35113,"Wellington--Halton Hills/Wellington--Halton Hills","110","Halton Hills",6,8,6,391
35113,"Wellington--Halton Hills/Wellington--Halton Hills","111","Halton Hills",11,0,11,388
35113,"Wellington--Halton Hills/Wellington--Halton Hills","112","Halton Hills",8,0,8,294
35113,"Wellington--Halton Hills/Wellington--Halton Hills","113","Halton Hills",9,3,7,413
35113,"Wellington--Halton Hills/Wellington--Halton Hills","114","Halton Hills",0,3,4,340
35113,"Wellington--Halton Hills/Wellington--Halton Hills","115","Halton Hills",9,2,8,484
35113,"Wellington--Halton Hills/Wellington--Halton Hills","116","Halton Hills",8,1,4,430
35113,"Wellington--Halton Hills/Wellington--Halton Hills","117","Halton Hills",5,1,2,372
35113,"Wellington--Halton Hills/Wellington--Halton Hills","118","Halton Hills",7,1,7,364
35113,"Wellington--Halton Hills/Wellington--Halton Hills","119","Halton Hills",3,0,5,342
35113,"Wellington--Halton Hills/Wellington--Halton Hills","120","Halton Hills",8,0,3,372
35113,"Wellington--Halton Hills/Wellington--Halton Hills","121","Halton Hills",7,1,7,304
35113,"Wellington--Halton Hills/Wellington--Halton Hills","122","Halton Hills",10,0,3,363
35113,"Wellington--Halton Hills/Wellington--Halton Hills","123","Halton Hills",6,3,4,351
35113,"Wellington--Halton Hills/Wellington--Halton Hills","124","Halton Hills",4,2,9,440
35113,"Wellington--Halton Hills/Wellington--Halton Hills","125","Halton Hills",9,2,4,432
35113,"Wellington--Halton Hills/Wellington--Halton Hills","126","Halton Hills",5,1,7,429
35113,"Wellington--Halton Hills/Wellington--Halton Hills","127","Halton Hills",6,2,10,381
35113,"Wellington--Halton Hills/Wellington--Halton Hills","128","Halton Hills",5,2,8,413
35113,"Wellington--Halton Hills/Wellington--Halton Hills","129","Halton Hills",7,1,5,426
35113,"Wellington--Halton Hills/Wellington--Halton Hills","130","Halton Hills",9,3,10,531
35113,"Wellington--Halton Hills/Wellington--Halton Hills","131","Halton Hills",7,2,9,461
35113,"Wellington--Halton Hills/Wellington--Halton Hills","132","Halton Hills",5,1,8,421
35113,"Wellington--Halton Hills/Wellington--Halton Hills","133","Halton Hills",8,1,6,430
35113,"Wellington--Halton Hills/Wellington--Halton Hills","134","Halton Hills",3,3,11,327
35113,"Wellington--Halton Hills/Wellington--Halton Hills","135","Halton Hills",4,0,11,324
35113,"Wellington--Halton Hills/Wellington--Halton Hills","136","Halton Hills",4,0,4,393
35113,"Wellington--Halton Hills/Wellington--Halton Hills","137A","Halton Hills",9,0,6,414
35113,"Wellington--Halton Hills/Wellington--Halton Hills","137B","Halton Hills",7,1,3,318
35113,"Wellington--Halton Hills/Wellington--Halton Hills","138","Halton Hills",14,0,4,448
35113,"Wellington--Halton Hills/Wellington--Halton Hills","139","Halton Hills",6,0,2,353
35113,"Wellington--Halton Hills/Wellington--Halton Hills","140","Halton Hills",9,0,9,386
35113,"Wellington--Halton Hills/Wellington--Halton Hills","141","Halton Hills",8,1,9,403
35113,"Wellington--Halton Hills/Wellington--Halton Hills","142","Halton Hills",10,2,3,490
35113,"Wellington--Halton Hills/Wellington--Halton Hills","143","Halton Hills",10,4,11,520
35113,"Wellington--Halton Hills/Wellington--Halton Hills","144","Halton Hills",4,0,3,464
35113,"Wellington--Halton Hills/Wellington--Halton Hills","145","Halton Hills",5,0,8,430
35113,"Wellington--Halton Hills/Wellington--Halton Hills","146","Halton Hills",7,1,9,497
35113,"Wellington--Halton Hills/Wellington--Halton Hills","147","Halton Hills",9,8,4,521
35113,"Wellington--Halton Hills/Wellington--Halton Hills","148","Halton Hills",10,5,8,421
35113,"Wellington--Halton Hills/Wellington--Halton Hills","149","Halton Hills",10,4,10,454
35113,"Wellington--Halton Hills/Wellington--Halton Hills","150","Halton Hills",13,4,14,476
35113,"Wellington--Halton Hills/Wellington--Halton Hills","151","Halton Hills",10,2,5,443
35113,"Wellington--Halton Hills/Wellington--Halton Hills","152","Halton Hills",13,2,5,491
35113,"Wellington--Halton Hills/Wellington--Halton Hills","153","Halton Hills",18,5,10,496
35113,"Wellington--Halton Hills/Wellington--Halton Hills","154","Halton Hills",12,1,16,458
35113,"Wellington--Halton Hills/Wellington--Halton Hills","155","Halton Hills",7,0,5,386
35113,"Wellington--Halton Hills/Wellington--Halton Hills","156","Halton Hills",6,3,12,433
35113,"Wellington--Halton Hills/Wellington--Halton Hills","157","Halton Hills",6,0,8,452
35113,"Wellington--Halton Hills/Wellington--Halton Hills","158","Halton Hills",5,4,9,456
35113,"Wellington--Halton Hills/Wellington--Halton Hills","159","Halton Hills",5,2,6,369
35113,"Wellington--Halton Hills/Wellington--Halton Hills","160","Halton Hills",8,0,15,450
35113,"Wellington--Halton Hills/Wellington--Halton Hills","161","Halton Hills",5,3,7,341
35113,"Wellington--Halton Hills/Wellington--Halton Hills","162","Halton Hills",13,2,0,381
35113,"Wellington--Halton Hills/Wellington--Halton Hills","163","Halton Hills",8,2,11,459
35113,"Wellington--Halton Hills/Wellington--Halton Hills","164","Halton Hills",8,2,7,454
35113,"Wellington--Halton Hills/Wellington--Halton Hills","165","Halton Hills",4,6,3,418
35113,"Wellington--Halton Hills/Wellington--Halton Hills","166","Halton Hills",4,2,4,368
35113,"Wellington--Halton Hills/Wellington--Halton Hills","167","Halton Hills",10,0,2,359
35113,"Wellington--Halton Hills/Wellington--Halton Hills","168","Halton Hills",8,2,9,418
35113,"Wellington--Halton Hills/Wellington--Halton Hills","169","Halton Hills",7,0,6,350
35113,"Wellington--Halton Hills/Wellington--Halton Hills","170","Halton Hills",16,1,8,473
35113,"Wellington--Halton Hills/Wellington--Halton Hills","171","Halton Hills",8,1,2,352
35113,"Wellington--Halton Hills/Wellington--Halton Hills","172","Halton Hills",7,0,6,301
35113,"Wellington--Halton Hills/Wellington--Halton Hills","173","Halton Hills",5,2,7,372
35113,"Wellington--Halton Hills/Wellington--Halton Hills","174","Halton Hills",7,1,4,332
35113,"Wellington--Halton Hills/Wellington--Halton Hills","175","Halton Hills",11,4,12,407
35113,"Wellington--Halton Hills/Wellington--Halton Hills","176","Halton Hills",11,1,8,437
35113,"Wellington--Halton Hills/Wellington--Halton Hills","177","Halton Hills",11,1,11,385
35113,"Wellington--Halton Hills/Wellington--Halton Hills","178","Halton Hills",14,2,16,565
35113,"Wellington--Halton Hills/Wellington--Halton Hills","179","Halton Hills",15,0,12,508
35113,"Wellington--Halton Hills/Wellington--Halton Hills","180","Halton Hills",3,4,10,409
35113,"Wellington--Halton Hills/Wellington--Halton Hills","181","Halton Hills",8,2,9,434
35113,"Wellington--Halton Hills/Wellington--Halton Hills","182","Halton Hills",5,2,13,429
35113,"Wellington--Halton Hills/Wellington--Halton Hills","183","Halton Hills",17,1,8,447
35113,"Wellington--Halton Hills/Wellington--Halton Hills","184","Guelph--Eramosa",6,5,4,369
35113,"Wellington--Halton Hills/Wellington--Halton Hills","185","Guelph--Eramosa",11,4,6,301
35113,"Wellington--Halton Hills/Wellington--Halton Hills","186","Guelph--Eramosa",7,3,9,254
35113,"Wellington--Halton Hills/Wellington--Halton Hills","187","Guelph--Eramosa",4,2,1,293
35113,"Wellington--Halton Hills/Wellington--Halton Hills","188","Guelph--Eramosa",5,0,11,360
35113,"Wellington--Halton Hills/Wellington--Halton Hills","189","Guelph--Eramosa",17,0,8,396
35113,"Wellington--Halton Hills/Wellington--Halton Hills","190","Guelph--Eramosa",17,2,8,464
35113,"Wellington--Halton Hills/Wellington--Halton Hills","191","Guelph--Eramosa",6,0,5,279
35113,"Wellington--Halton Hills/Wellington--Halton Hills","192","Guelph--Eramosa",10,1,5,342
35113,"Wellington--Halton Hills/Wellington--Halton Hills","193","Guelph--Eramosa",12,0,9,262
35113,"Wellington--Halton Hills/Wellington--Halton Hills","194","Guelph--Eramosa",10,1,2,284
35113,"Wellington--Halton Hills/Wellington--Halton Hills","195","Guelph--Eramosa",4,0,6,283
35113,"Wellington--Halton Hills/Wellington--Halton Hills","196","Guelph--Eramosa",4,0,6,298
35113,"Wellington--Halton Hills/Wellington--Halton Hills","197","Guelph--Eramosa",5,3,4,304
35113,"Wellington--Halton Hills/Wellington--Halton Hills","198","Guelph--Eramosa",6,1,9,299
35113,"Wellington--Halton Hills/Wellington--Halton Hills","199","Guelph--Eramosa",2,1,4,283
35113,"Wellington--Halton Hills/Wellington--Halton Hills","200","Guelph--Eramosa",11,0,3,361
35113,"Wellington--Halton Hills/Wellington--Halton Hills","201","Guelph--Eramosa",0,1,14,351
35113,"Wellington--Halton Hills/Wellington--Halton Hills","202","Guelph--Eramosa",9,10,4,443
35113,"Wellington--Halton Hills/Wellington--Halton Hills","203","Guelph--Eramosa",4,4,3,381
35113,"Wellington--Halton Hills/Wellington--Halton Hills","204","Guelph--Eramosa",11,3,12,411
35113,"Wellington--Halton Hills/Wellington--Halton Hills","205","Guelph--Eramosa",9,0,6,351
35113,"Wellington--Halton Hills/Wellington--Halton Hills","206","Guelph--Eramosa",4,2,7,313
35113,"Wellington--Halton Hills/Wellington--Halton Hills","207","Guelph--Eramosa",15,2,8,436
35113,"Wellington--Halton Hills/Wellington--Halton Hills","208","Guelph--Eramosa",11,7,17,407
35113,"Wellington--Halton Hills/Wellington--Halton Hills","209","Puslinch",13,1,5,483
35113,"Wellington--Halton Hills/Wellington--Halton Hills","210","Puslinch",19,1,7,431
35113,"Wellington--Halton Hills/Wellington--Halton Hills","211","Puslinch",28,3,9,286
35113,"Wellington--Halton Hills/Wellington--Halton Hills","212","Puslinch",13,0,8,489
35113,"Wellington--Halton Hills/Wellington--Halton Hills","213","Puslinch",9,0,7,435
35113,"Wellington--Halton Hills/Wellington--Halton Hills","214","Puslinch",7,2,2,316
35113,"Wellington--Halton Hills/Wellington--Halton Hills","215","Puslinch",13,1,6,354
35113,"Wellington--Halton Hills/Wellington--Halton Hills","216","Puslinch",22,2,3,375
35113,"Wellington--Halton Hills/Wellington--Halton Hills","217","Puslinch",9,3,13,448
35113,"Wellington--Halton Hills/Wellington--Halton Hills","218","Puslinch",10,3,10,489
35113,"Wellington--Halton Hills/Wellington--Halton Hills","219","Puslinch",10,4,9,484
35113,"Wellington--Halton Hills/Wellington--Halton Hills","220","Puslinch",8,1,13,410
35113,"Wellington--Halton Hills/Wellington--Halton Hills","221","Puslinch",12,2,13,398
35113,"Wellington--Halton Hills/Wellington--Halton Hills","222","Puslinch",7,0,5,388
35113,"Wellington--Halton Hills/Wellington--Halton Hills","223","Halton Hills",5,2,8,378
35113,"Wellington--Halton Hills/Wellington--Halton Hills","224","Halton Hills",7,2,7,376
35113,"Wellington--Halton Hills/Wellington--Halton Hills","225","Halton Hills",10,0,13,480
35113,"Wellington--Halton Hills/Wellington--Halton Hills","226","Halton Hills",8,1,13,400
35113,"Wellington--Halton Hills/Wellington--Halton Hills","227","Halton Hills",12,4,14,435
35113,"Wellington--Halton Hills/Wellington--Halton Hills","400","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
35113,"Wellington--Halton Hills/Wellington--Halton Hills","500","Mobile poll/Bureau itinérant",10,0,4,477
35113,"Wellington--Halton Hills/Wellington--Halton Hills","501","Mobile poll/Bureau itinérant",8,0,4,347
35113,"Wellington--Halton Hills/Wellington--Halton Hills","502","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501
35113,"Wellington--Halton Hills/Wellington--Halton Hills","503","Mobile poll/Bureau itinérant",6,0,1,130
