﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35008,"Brampton Centre/Brampton-Centre","1","Brampton",10,1,9,436
35008,"Brampton Centre/Brampton-Centre","2","Brampton",12,0,3,431
35008,"Brampton Centre/Brampton-Centre","3","Brampton",7,0,5,302
35008,"Brampton Centre/Brampton-Centre","4","Brampton",13,1,3,334
35008,"Brampton Centre/Brampton-Centre","5","Brampton",9,0,8,323
35008,"Brampton Centre/Brampton-Centre","6","Brampton",7,1,0,323
35008,"Brampton Centre/Brampton-Centre","7","Brampton",9,0,3,440
35008,"Brampton Centre/Brampton-Centre","8","Brampton",1,1,2,289
35008,"Brampton Centre/Brampton-Centre","9","Brampton",11,2,8,306
35008,"Brampton Centre/Brampton-Centre","10","Brampton",33,1,9,447
35008,"Brampton Centre/Brampton-Centre","11","Brampton",11,3,6,384
35008,"Brampton Centre/Brampton-Centre","12","Brampton",10,2,7,428
35008,"Brampton Centre/Brampton-Centre","13","Brampton",7,0,3,348
35008,"Brampton Centre/Brampton-Centre","14","Brampton",18,2,3,474
35008,"Brampton Centre/Brampton-Centre","15","Brampton",13,1,6,348
35008,"Brampton Centre/Brampton-Centre","16","Brampton",10,0,11,404
35008,"Brampton Centre/Brampton-Centre","17","Brampton",17,0,10,420
35008,"Brampton Centre/Brampton-Centre","18","Brampton",0,0,6,411
35008,"Brampton Centre/Brampton-Centre","19","Brampton",13,4,1,497
35008,"Brampton Centre/Brampton-Centre","20","Brampton",9,0,6,442
35008,"Brampton Centre/Brampton-Centre","21","Brampton",4,1,7,476
35008,"Brampton Centre/Brampton-Centre","22","Brampton",19,5,11,497
35008,"Brampton Centre/Brampton-Centre","23","Brampton",10,0,5,390
35008,"Brampton Centre/Brampton-Centre","24","Brampton",22,3,6,549
35008,"Brampton Centre/Brampton-Centre","25","Brampton",0,0,2,311
35008,"Brampton Centre/Brampton-Centre","26","Brampton",0,0,4,305
35008,"Brampton Centre/Brampton-Centre","27","Brampton",22,4,6,506
35008,"Brampton Centre/Brampton-Centre","28","Brampton",10,3,10,530
35008,"Brampton Centre/Brampton-Centre","29","Brampton",15,0,6,499
35008,"Brampton Centre/Brampton-Centre","30","Brampton",8,0,4,324
35008,"Brampton Centre/Brampton-Centre","31","Brampton",10,0,6,368
35008,"Brampton Centre/Brampton-Centre","32","Brampton",8,0,4,317
35008,"Brampton Centre/Brampton-Centre","33","Brampton",7,0,3,282
35008,"Brampton Centre/Brampton-Centre","34","Brampton",11,1,12,510
35008,"Brampton Centre/Brampton-Centre","35","Brampton",21,0,3,499
35008,"Brampton Centre/Brampton-Centre","36A","Brampton",13,5,12,428
35008,"Brampton Centre/Brampton-Centre","36B","Brampton",0,0,0,50
35008,"Brampton Centre/Brampton-Centre","37","Brampton",14,1,22,419
35008,"Brampton Centre/Brampton-Centre","38","Brampton",7,0,10,354
35008,"Brampton Centre/Brampton-Centre","39","Brampton",9,0,6,312
35008,"Brampton Centre/Brampton-Centre","40","Brampton",9,0,9,346
35008,"Brampton Centre/Brampton-Centre","41","Brampton",8,0,11,371
35008,"Brampton Centre/Brampton-Centre","42","Brampton",19,0,9,545
35008,"Brampton Centre/Brampton-Centre","43","Brampton",1,0,4,347
35008,"Brampton Centre/Brampton-Centre","44","Brampton",9,0,5,353
35008,"Brampton Centre/Brampton-Centre","45","Brampton",5,1,3,376
35008,"Brampton Centre/Brampton-Centre","46","Brampton",8,0,5,421
35008,"Brampton Centre/Brampton-Centre","47","Brampton",10,1,5,439
35008,"Brampton Centre/Brampton-Centre","48","Brampton",9,1,4,507
35008,"Brampton Centre/Brampton-Centre","49","Brampton",24,1,8,482
35008,"Brampton Centre/Brampton-Centre","50","Brampton",11,2,11,315
35008,"Brampton Centre/Brampton-Centre","51","Brampton",5,1,9,357
35008,"Brampton Centre/Brampton-Centre","52","Brampton",6,0,5,354
35008,"Brampton Centre/Brampton-Centre","53","Brampton",10,0,11,381
35008,"Brampton Centre/Brampton-Centre","54","Brampton",3,1,5,273
35008,"Brampton Centre/Brampton-Centre","55","Brampton",6,1,6,424
35008,"Brampton Centre/Brampton-Centre","56","Brampton",6,1,4,292
35008,"Brampton Centre/Brampton-Centre","57","Brampton",9,1,3,327
35008,"Brampton Centre/Brampton-Centre","58","Brampton",11,2,6,506
35008,"Brampton Centre/Brampton-Centre","59","Brampton",8,1,4,388
35008,"Brampton Centre/Brampton-Centre","60","Brampton",15,0,7,483
35008,"Brampton Centre/Brampton-Centre","61","Brampton",20,2,9,423
35008,"Brampton Centre/Brampton-Centre","62","Brampton",10,0,4,344
35008,"Brampton Centre/Brampton-Centre","63","Brampton",7,0,2,384
35008,"Brampton Centre/Brampton-Centre","64","Brampton",7,0,4,341
35008,"Brampton Centre/Brampton-Centre","65","Brampton",11,1,6,294
35008,"Brampton Centre/Brampton-Centre","66A","Brampton",3,0,2,339
35008,"Brampton Centre/Brampton-Centre","66B","Brampton",42,2,2,228
35008,"Brampton Centre/Brampton-Centre","67","Brampton",15,1,12,454
35008,"Brampton Centre/Brampton-Centre","68","Brampton",9,1,8,473
35008,"Brampton Centre/Brampton-Centre","69","Brampton",9,2,1,369
35008,"Brampton Centre/Brampton-Centre","70A","Brampton",29,0,18,444
35008,"Brampton Centre/Brampton-Centre","70B","Brampton",7,1,1,195
35008,"Brampton Centre/Brampton-Centre","71","Brampton",11,0,7,431
35008,"Brampton Centre/Brampton-Centre","72","Brampton",14,1,14,550
35008,"Brampton Centre/Brampton-Centre","73","Brampton",6,2,5,473
35008,"Brampton Centre/Brampton-Centre","74","Brampton",2,0,5,467
35008,"Brampton Centre/Brampton-Centre","75","Brampton",4,0,6,409
35008,"Brampton Centre/Brampton-Centre","76","Brampton",10,1,5,365
35008,"Brampton Centre/Brampton-Centre","77","Brampton",15,2,6,554
35008,"Brampton Centre/Brampton-Centre","78","Brampton",7,0,6,394
35008,"Brampton Centre/Brampton-Centre","79","Brampton",15,0,6,408
35008,"Brampton Centre/Brampton-Centre","80","Brampton",21,1,7,488
35008,"Brampton Centre/Brampton-Centre","81","Brampton",14,0,7,430
35008,"Brampton Centre/Brampton-Centre","82","Brampton",13,0,10,311
35008,"Brampton Centre/Brampton-Centre","83","Brampton",10,0,4,389
35008,"Brampton Centre/Brampton-Centre","84","Brampton",9,0,4,338
35008,"Brampton Centre/Brampton-Centre","85","Brampton",9,1,4,340
35008,"Brampton Centre/Brampton-Centre","86","Brampton",9,1,4,338
35008,"Brampton Centre/Brampton-Centre","87","Brampton",10,1,3,458
35008,"Brampton Centre/Brampton-Centre","88","Brampton",17,1,7,397
35008,"Brampton Centre/Brampton-Centre","89","Brampton",21,2,7,490
35008,"Brampton Centre/Brampton-Centre","90","Brampton",12,1,9,466
35008,"Brampton Centre/Brampton-Centre","91","Brampton",23,1,17,438
35008,"Brampton Centre/Brampton-Centre","92","Brampton",10,1,7,396
35008,"Brampton Centre/Brampton-Centre","93","Brampton",15,0,13,467
35008,"Brampton Centre/Brampton-Centre","94","Brampton",9,0,8,297
35008,"Brampton Centre/Brampton-Centre","95","Brampton",8,0,4,335
35008,"Brampton Centre/Brampton-Centre","96","Brampton",18,4,6,450
35008,"Brampton Centre/Brampton-Centre","97","Brampton",20,0,4,456
35008,"Brampton Centre/Brampton-Centre","98","Brampton",15,0,9,460
35008,"Brampton Centre/Brampton-Centre","99","Brampton",14,1,11,406
35008,"Brampton Centre/Brampton-Centre","100","Brampton",11,9,5,378
35008,"Brampton Centre/Brampton-Centre","101","Brampton",9,0,7,373
35008,"Brampton Centre/Brampton-Centre","102","Brampton",11,0,6,398
35008,"Brampton Centre/Brampton-Centre","103","Brampton",8,0,8,371
35008,"Brampton Centre/Brampton-Centre","104","Brampton",12,1,7,499
35008,"Brampton Centre/Brampton-Centre","105","Brampton",18,0,8,476
35008,"Brampton Centre/Brampton-Centre","106","Brampton",3,0,2,295
35008,"Brampton Centre/Brampton-Centre","107","Brampton",13,0,4,360
35008,"Brampton Centre/Brampton-Centre","108","Brampton",13,1,7,364
35008,"Brampton Centre/Brampton-Centre","109","Brampton",12,3,6,480
35008,"Brampton Centre/Brampton-Centre","110","Brampton",13,0,5,492
35008,"Brampton Centre/Brampton-Centre","111","Brampton",16,1,11,489
35008,"Brampton Centre/Brampton-Centre","112","Brampton",7,0,4,303
35008,"Brampton Centre/Brampton-Centre","113","Brampton",9,2,6,441
35008,"Brampton Centre/Brampton-Centre","114","Brampton",7,0,8,360
35008,"Brampton Centre/Brampton-Centre","115","Brampton",13,0,7,359
35008,"Brampton Centre/Brampton-Centre","116","Brampton",10,1,5,388
35008,"Brampton Centre/Brampton-Centre","117","Brampton",9,2,4,339
35008,"Brampton Centre/Brampton-Centre","118","Brampton",7,2,7,440
35008,"Brampton Centre/Brampton-Centre","119","Brampton",8,1,5,343
35008,"Brampton Centre/Brampton-Centre","120","Brampton",12,1,7,442
35008,"Brampton Centre/Brampton-Centre","121","Brampton",7,0,4,361
35008,"Brampton Centre/Brampton-Centre","122","Brampton",20,3,8,401
35008,"Brampton Centre/Brampton-Centre","123","Brampton",6,0,6,356
35008,"Brampton Centre/Brampton-Centre","124","Brampton",12,1,9,475
35008,"Brampton Centre/Brampton-Centre","125","Brampton",13,0,6,460
35008,"Brampton Centre/Brampton-Centre","126","Brampton",9,0,6,360
35008,"Brampton Centre/Brampton-Centre","127","Brampton",10,0,9,371
35008,"Brampton Centre/Brampton-Centre","128","Brampton",8,1,3,298
35008,"Brampton Centre/Brampton-Centre","129","Brampton",22,1,12,538
35008,"Brampton Centre/Brampton-Centre","130","Brampton",15,1,11,457
35008,"Brampton Centre/Brampton-Centre","131A","Brampton",12,0,6,332
35008,"Brampton Centre/Brampton-Centre","131B","Brampton",14,0,6,304
35008,"Brampton Centre/Brampton-Centre","132","Brampton",17,2,10,428
35008,"Brampton Centre/Brampton-Centre","133","Brampton",12,2,7,403
35008,"Brampton Centre/Brampton-Centre","134","Brampton",8,0,7,373
35008,"Brampton Centre/Brampton-Centre","135","Brampton",10,0,5,396
35008,"Brampton Centre/Brampton-Centre","136","Brampton",11,0,10,524
35008,"Brampton Centre/Brampton-Centre","137","Brampton",12,0,3,337
35008,"Brampton Centre/Brampton-Centre","138","Brampton",5,0,6,385
35008,"Brampton Centre/Brampton-Centre","139","Brampton",12,0,12,433
35008,"Brampton Centre/Brampton-Centre","140","Brampton",7,1,6,394
35008,"Brampton Centre/Brampton-Centre","141","Brampton",15,0,12,488
35008,"Brampton Centre/Brampton-Centre","142","Brampton",10,0,6,310
35008,"Brampton Centre/Brampton-Centre","400","Brampton",9,1,6,343
35008,"Brampton Centre/Brampton-Centre","401","Brampton",7,2,13,416
35008,"Brampton Centre/Brampton-Centre","402","Brampton",6,2,4,331
35008,"Brampton Centre/Brampton-Centre","403","Brampton",7,1,5,312
35008,"Brampton Centre/Brampton-Centre","404","Brampton",7,2,4,295
35008,"Brampton Centre/Brampton-Centre","405","Brampton",8,2,3,331
35008,"Brampton Centre/Brampton-Centre","406","Brampton",4,1,6,216
35008,"Brampton Centre/Brampton-Centre","407","Brampton",17,1,8,349
35008,"Brampton Centre/Brampton-Centre","408","Brampton",45,2,17,445
35008,"Brampton Centre/Brampton-Centre","409","Brampton",4,1,1,194
35008,"Brampton Centre/Brampton-Centre","410","Brampton",3,2,5,202
35008,"Brampton Centre/Brampton-Centre","411","Brampton",8,2,2,135
35008,"Brampton Centre/Brampton-Centre","412","Brampton",7,1,4,241
35008,"Brampton Centre/Brampton-Centre","413","Brampton",17,0,6,316
35008,"Brampton Centre/Brampton-Centre","414","Brampton",9,0,10,221
35008,"Brampton Centre/Brampton-Centre","415","Brampton",11,3,9,405
35008,"Brampton Centre/Brampton-Centre","416","Brampton",7,1,6,283
35008,"Brampton Centre/Brampton-Centre","417","Brampton",7,0,4,224
35008,"Brampton Centre/Brampton-Centre","418","Brampton",1,0,5,249
35008,"Brampton Centre/Brampton-Centre","419","Brampton",4,1,12,322
35008,"Brampton Centre/Brampton-Centre","420","Brampton",5,1,7,322
35008,"Brampton Centre/Brampton-Centre","421","Brampton",6,0,1,299
35008,"Brampton Centre/Brampton-Centre","422","Brampton",11,1,5,312
35008,"Brampton Centre/Brampton-Centre","423","Brampton",10,0,10,287
35008,"Brampton Centre/Brampton-Centre","424","Brampton",5,0,7,279
