﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Colin Carrie,Michael Dempsey,Mary Fowler,David Gershuny,Tito-Dante Marimpietri,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35074,"Oshawa/Oshawa"," 1","Oshawa",111,6,52,0,73,0,242,393
35074,"Oshawa/Oshawa"," 2","Oshawa",82,6,48,0,89,2,227,425
35074,"Oshawa/Oshawa"," 3","Oshawa",119,1,48,0,89,1,258,407
35074,"Oshawa/Oshawa"," 4","Oshawa",71,1,39,0,47,0,158,404
35074,"Oshawa/Oshawa"," 5","Oshawa",95,5,63,0,79,1,243,447
35074,"Oshawa/Oshawa"," 6A","Oshawa",133,3,55,0,86,2,279,505
35074,"Oshawa/Oshawa"," 6B","Oshawa",98,3,22,0,36,0,159,226
35074,"Oshawa/Oshawa"," 7","Oshawa",122,2,62,0,48,0,234,396
35074,"Oshawa/Oshawa"," 8","Oshawa",150,4,69,0,99,0,322,532
35074,"Oshawa/Oshawa"," 9","Oshawa",123,4,69,0,80,1,277,452
35074,"Oshawa/Oshawa"," 10","Oshawa",128,4,76,0,74,0,282,463
35074,"Oshawa/Oshawa"," 11","Oshawa",140,5,62,0,58,1,266,500
35074,"Oshawa/Oshawa"," 12","Oshawa",108,4,71,0,79,0,262,495
35074,"Oshawa/Oshawa"," 13","Oshawa",104,6,62,0,50,0,222,418
35074,"Oshawa/Oshawa"," 14","Oshawa",89,4,51,0,61,0,205,365
35074,"Oshawa/Oshawa"," 15","Oshawa",114,2,42,0,48,0,206,377
35074,"Oshawa/Oshawa"," 16","Oshawa",56,4,54,1,53,2,170,312
35074,"Oshawa/Oshawa"," 17","Oshawa",95,4,74,0,68,1,242,456
35074,"Oshawa/Oshawa"," 18","Oshawa",65,5,93,0,71,2,236,405
35074,"Oshawa/Oshawa"," 19","Oshawa",106,5,78,0,60,0,249,445
35074,"Oshawa/Oshawa"," 20","Oshawa",70,2,88,0,46,0,206,382
35074,"Oshawa/Oshawa"," 21","Oshawa",54,3,85,0,67,0,209,448
35074,"Oshawa/Oshawa"," 22","Oshawa",83,1,64,1,42,0,191,342
35074,"Oshawa/Oshawa"," 23","Oshawa",39,5,38,0,28,0,110,264
35074,"Oshawa/Oshawa"," 24","Oshawa",58,3,40,0,32,0,133,294
35074,"Oshawa/Oshawa"," 25","Oshawa",92,3,58,0,41,0,194,384
35074,"Oshawa/Oshawa"," 26","Oshawa",49,1,37,0,34,1,122,325
35074,"Oshawa/Oshawa"," 27","Oshawa",78,1,75,0,54,0,208,486
35074,"Oshawa/Oshawa"," 28","Oshawa",56,5,42,0,25,0,128,303
35074,"Oshawa/Oshawa"," 29","Oshawa",83,3,26,0,36,0,148,290
35074,"Oshawa/Oshawa"," 30","Oshawa",33,10,51,1,50,1,146,413
35074,"Oshawa/Oshawa"," 31","Oshawa",56,5,45,0,43,0,149,393
35074,"Oshawa/Oshawa"," 32","Oshawa",50,6,67,1,59,0,183,485
35074,"Oshawa/Oshawa"," 33","Oshawa",57,3,40,0,53,0,153,367
35074,"Oshawa/Oshawa"," 34A","Oshawa",57,4,51,0,67,0,179,438
35074,"Oshawa/Oshawa"," 34B","Oshawa",53,0,47,0,44,0,144,405
35074,"Oshawa/Oshawa"," 35","Oshawa",46,4,40,2,43,0,135,428
35074,"Oshawa/Oshawa"," 36","Oshawa",29,7,42,0,39,0,117,325
35074,"Oshawa/Oshawa"," 37","Oshawa",88,2,81,0,60,0,231,455
35074,"Oshawa/Oshawa"," 38","Oshawa",83,5,55,0,67,1,211,477
35074,"Oshawa/Oshawa"," 39","Oshawa",79,5,43,1,51,2,181,415
35074,"Oshawa/Oshawa"," 40","Oshawa",100,6,77,0,58,3,244,482
35074,"Oshawa/Oshawa"," 41","Oshawa",96,6,84,0,42,2,230,438
35074,"Oshawa/Oshawa"," 42","Oshawa",96,10,84,0,73,0,263,453
35074,"Oshawa/Oshawa"," 43","Oshawa",116,4,53,0,68,2,243,390
35074,"Oshawa/Oshawa"," 44","Oshawa",74,4,43,0,52,1,174,350
35074,"Oshawa/Oshawa"," 45","Oshawa",113,8,64,1,68,0,254,391
35074,"Oshawa/Oshawa"," 46","Oshawa",83,6,67,0,99,0,255,444
35074,"Oshawa/Oshawa"," 47","Oshawa",84,4,44,0,46,1,179,308
35074,"Oshawa/Oshawa"," 48","Oshawa",66,0,61,1,70,1,199,395
35074,"Oshawa/Oshawa"," 49","Oshawa",66,4,67,1,42,2,182,356
35074,"Oshawa/Oshawa"," 50","Oshawa",58,1,35,0,33,1,128,317
35074,"Oshawa/Oshawa"," 51","Oshawa",109,4,58,0,60,0,231,575
35074,"Oshawa/Oshawa"," 52","Oshawa",71,6,55,2,42,1,177,366
35074,"Oshawa/Oshawa"," 53","Oshawa",71,2,61,0,58,1,193,416
