﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35078,"Ottawa--Vanier/Ottawa--Vanier","1","Gloucester",9,0,15,404
35078,"Ottawa--Vanier/Ottawa--Vanier","2","Gloucester",12,0,13,436
35078,"Ottawa--Vanier/Ottawa--Vanier","3","Gloucester",6,0,5,443
35078,"Ottawa--Vanier/Ottawa--Vanier","4","Gloucester",5,1,12,446
35078,"Ottawa--Vanier/Ottawa--Vanier","5","Gloucester",10,0,10,370
35078,"Ottawa--Vanier/Ottawa--Vanier","6","Gloucester",10,0,7,415
35078,"Ottawa--Vanier/Ottawa--Vanier","7","Gloucester",7,0,5,368
35078,"Ottawa--Vanier/Ottawa--Vanier","8","Gloucester",11,0,8,307
35078,"Ottawa--Vanier/Ottawa--Vanier","9","Gloucester",8,1,13,371
35078,"Ottawa--Vanier/Ottawa--Vanier","10","Gloucester",8,0,9,387
35078,"Ottawa--Vanier/Ottawa--Vanier","11","Gloucester",8,0,7,460
35078,"Ottawa--Vanier/Ottawa--Vanier","12","Gloucester",10,2,6,399
35078,"Ottawa--Vanier/Ottawa--Vanier","13","Gloucester",13,0,9,447
35078,"Ottawa--Vanier/Ottawa--Vanier","14","Gloucester",19,0,8,559
35078,"Ottawa--Vanier/Ottawa--Vanier","15","Gloucester",2,0,12,395
35078,"Ottawa--Vanier/Ottawa--Vanier","16","Gloucester",5,1,8,360
35078,"Ottawa--Vanier/Ottawa--Vanier","17","Gloucester",11,0,9,380
35078,"Ottawa--Vanier/Ottawa--Vanier","18","Gloucester",10,0,2,361
35078,"Ottawa--Vanier/Ottawa--Vanier","19","Gloucester",21,1,12,409
35078,"Ottawa--Vanier/Ottawa--Vanier","20","Gloucester",2,1,3,283
35078,"Ottawa--Vanier/Ottawa--Vanier","21","Gloucester",10,2,13,337
35078,"Ottawa--Vanier/Ottawa--Vanier","22","Gloucester",19,0,11,398
35078,"Ottawa--Vanier/Ottawa--Vanier","23","Gloucester",13,1,15,477
35078,"Ottawa--Vanier/Ottawa--Vanier","24","Gloucester",17,0,16,536
35078,"Ottawa--Vanier/Ottawa--Vanier","25","Gloucester",Merged with No./Fusionné avec le n°24
35078,"Ottawa--Vanier/Ottawa--Vanier","26","Gloucester",9,0,9,470
35078,"Ottawa--Vanier/Ottawa--Vanier","27","Gloucester",9,0,12,387
35078,"Ottawa--Vanier/Ottawa--Vanier","28","Gloucester",6,0,6,377
35078,"Ottawa--Vanier/Ottawa--Vanier","29","Gloucester",13,0,9,367
35078,"Ottawa--Vanier/Ottawa--Vanier","30","Gloucester",8,1,8,432
35078,"Ottawa--Vanier/Ottawa--Vanier","31","Gloucester",19,0,5,460
35078,"Ottawa--Vanier/Ottawa--Vanier","32","Ottawa",14,3,14,503
35078,"Ottawa--Vanier/Ottawa--Vanier","33","Ottawa",20,0,7,435
35078,"Ottawa--Vanier/Ottawa--Vanier","34","Ottawa",29,1,12,440
35078,"Ottawa--Vanier/Ottawa--Vanier","35","Ottawa",40,2,11,572
35078,"Ottawa--Vanier/Ottawa--Vanier","36","Ottawa",16,1,7,518
35078,"Ottawa--Vanier/Ottawa--Vanier","37","Ottawa",10,2,7,487
35078,"Ottawa--Vanier/Ottawa--Vanier","38","Ottawa",15,0,16,390
35078,"Ottawa--Vanier/Ottawa--Vanier","39","Ottawa",Merged with No./Fusionné avec le n°38
35078,"Ottawa--Vanier/Ottawa--Vanier","40","Ottawa",22,1,10,498
35078,"Ottawa--Vanier/Ottawa--Vanier","41","Ottawa",9,1,11,474
35078,"Ottawa--Vanier/Ottawa--Vanier","42","Ottawa",6,0,18,430
35078,"Ottawa--Vanier/Ottawa--Vanier","43","Ottawa",13,0,21,417
35078,"Ottawa--Vanier/Ottawa--Vanier","44","Ottawa",18,2,8,454
35078,"Ottawa--Vanier/Ottawa--Vanier","45","Ottawa",20,1,14,405
35078,"Ottawa--Vanier/Ottawa--Vanier","46","Ottawa",5,0,10,444
35078,"Ottawa--Vanier/Ottawa--Vanier","47","Ottawa",12,0,11,375
35078,"Ottawa--Vanier/Ottawa--Vanier","48","Ottawa",17,1,17,547
35078,"Ottawa--Vanier/Ottawa--Vanier","49","Ottawa",14,0,3,239
35078,"Ottawa--Vanier/Ottawa--Vanier","50","Ottawa",19,1,10,357
35078,"Ottawa--Vanier/Ottawa--Vanier","51","Ottawa",7,0,11,319
35078,"Ottawa--Vanier/Ottawa--Vanier","52","Ottawa",Merged with No./Fusionné avec le n°51
35078,"Ottawa--Vanier/Ottawa--Vanier","53","Vanier",12,0,7,348
35078,"Ottawa--Vanier/Ottawa--Vanier","54","Vanier",35,0,18,438
35078,"Ottawa--Vanier/Ottawa--Vanier","55","Vanier",14,6,6,332
35078,"Ottawa--Vanier/Ottawa--Vanier","56","Vanier",16,2,12,382
35078,"Ottawa--Vanier/Ottawa--Vanier","57","Ottawa",11,0,8,386
35078,"Ottawa--Vanier/Ottawa--Vanier","58","Ottawa",20,1,7,339
35078,"Ottawa--Vanier/Ottawa--Vanier","59","Ottawa",8,2,13,381
35078,"Ottawa--Vanier/Ottawa--Vanier","60","Vanier",Merged with No./Fusionné avec le n°54
35078,"Ottawa--Vanier/Ottawa--Vanier","61","Ottawa",14,1,8,344
35078,"Ottawa--Vanier/Ottawa--Vanier","62","Ottawa",25,6,11,488
35078,"Ottawa--Vanier/Ottawa--Vanier","63","Ottawa",15,5,7,423
35078,"Ottawa--Vanier/Ottawa--Vanier","64","Ottawa",27,1,12,425
35078,"Ottawa--Vanier/Ottawa--Vanier","65","Ottawa",21,0,10,402
35078,"Ottawa--Vanier/Ottawa--Vanier","66","Ottawa",21,0,13,361
35078,"Ottawa--Vanier/Ottawa--Vanier","67","Ottawa",14,0,8,401
35078,"Ottawa--Vanier/Ottawa--Vanier","68","Ottawa",27,0,4,470
35078,"Ottawa--Vanier/Ottawa--Vanier","69","Ottawa",13,0,11,331
35078,"Ottawa--Vanier/Ottawa--Vanier","70","Gloucester",29,3,20,514
35078,"Ottawa--Vanier/Ottawa--Vanier","71","Gloucester",23,0,7,423
35078,"Ottawa--Vanier/Ottawa--Vanier","72","Gloucester",18,1,11,465
35078,"Ottawa--Vanier/Ottawa--Vanier","73","Gloucester",32,1,37,656
35078,"Ottawa--Vanier/Ottawa--Vanier","74","Gloucester",15,0,5,252
35078,"Ottawa--Vanier/Ottawa--Vanier","75","Gloucester",19,1,12,455
35078,"Ottawa--Vanier/Ottawa--Vanier","76","Gloucester",11,1,11,403
35078,"Ottawa--Vanier/Ottawa--Vanier","77","Gloucester",8,0,3,450
35078,"Ottawa--Vanier/Ottawa--Vanier","78","Gloucester",9,0,4,365
35078,"Ottawa--Vanier/Ottawa--Vanier","79","Gloucester",12,0,6,368
35078,"Ottawa--Vanier/Ottawa--Vanier","80","Gloucester",19,1,8,364
35078,"Ottawa--Vanier/Ottawa--Vanier","81","Gloucester",12,2,6,407
35078,"Ottawa--Vanier/Ottawa--Vanier","82","Gloucester",6,2,3,224
35078,"Ottawa--Vanier/Ottawa--Vanier","83","Gloucester",11,3,7,430
35078,"Ottawa--Vanier/Ottawa--Vanier","84","Gloucester",5,0,9,431
35078,"Ottawa--Vanier/Ottawa--Vanier","85","Gloucester",28,0,10,447
35078,"Ottawa--Vanier/Ottawa--Vanier","86","Gloucester",10,0,13,455
35078,"Ottawa--Vanier/Ottawa--Vanier","87","Gloucester",14,0,14,405
35078,"Ottawa--Vanier/Ottawa--Vanier","88","Gloucester",22,0,7,367
35078,"Ottawa--Vanier/Ottawa--Vanier","89","Gloucester",27,0,10,503
35078,"Ottawa--Vanier/Ottawa--Vanier","90","Gloucester",19,4,7,503
35078,"Ottawa--Vanier/Ottawa--Vanier","91","Gloucester",10,3,3,366
35078,"Ottawa--Vanier/Ottawa--Vanier","92","Gloucester",8,1,6,308
35078,"Ottawa--Vanier/Ottawa--Vanier","93","Gloucester",15,1,10,308
35078,"Ottawa--Vanier/Ottawa--Vanier","94","Ottawa",20,0,8,389
35078,"Ottawa--Vanier/Ottawa--Vanier","95","Ottawa",14,0,13,379
35078,"Ottawa--Vanier/Ottawa--Vanier","96","Ottawa",19,3,11,410
35078,"Ottawa--Vanier/Ottawa--Vanier","97","Ottawa",33,1,7,434
35078,"Ottawa--Vanier/Ottawa--Vanier","98","Ottawa",18,0,11,347
35078,"Ottawa--Vanier/Ottawa--Vanier","99","Ottawa",26,0,10,516
35078,"Ottawa--Vanier/Ottawa--Vanier","100","Ottawa",21,0,18,470
35078,"Ottawa--Vanier/Ottawa--Vanier","101","Ottawa",27,0,8,489
35078,"Ottawa--Vanier/Ottawa--Vanier","102","Ottawa",34,3,13,478
35078,"Ottawa--Vanier/Ottawa--Vanier","103","Vanier",18,4,16,461
35078,"Ottawa--Vanier/Ottawa--Vanier","104","Vanier",37,3,20,489
35078,"Ottawa--Vanier/Ottawa--Vanier","105","Vanier",22,1,21,448
35078,"Ottawa--Vanier/Ottawa--Vanier","106","Vanier",33,1,22,480
35078,"Ottawa--Vanier/Ottawa--Vanier","107","Vanier",Merged with No./Fusionné avec le n°103
35078,"Ottawa--Vanier/Ottawa--Vanier","108","Vanier",32,4,15,428
35078,"Ottawa--Vanier/Ottawa--Vanier","109","Vanier",15,1,13,407
35078,"Ottawa--Vanier/Ottawa--Vanier","110","Vanier",34,1,7,422
35078,"Ottawa--Vanier/Ottawa--Vanier","111","Vanier",23,0,7,409
35078,"Ottawa--Vanier/Ottawa--Vanier","112","Vanier",17,0,13,330
35078,"Ottawa--Vanier/Ottawa--Vanier","113","Vanier",11,0,6,305
35078,"Ottawa--Vanier/Ottawa--Vanier","114","Vanier",8,1,8,399
35078,"Ottawa--Vanier/Ottawa--Vanier","115","Vanier",22,0,24,445
35078,"Ottawa--Vanier/Ottawa--Vanier","116","Vanier",39,4,10,480
35078,"Ottawa--Vanier/Ottawa--Vanier","117","Vanier",27,0,11,383
35078,"Ottawa--Vanier/Ottawa--Vanier","118","Vanier",16,3,10,444
35078,"Ottawa--Vanier/Ottawa--Vanier","119","Vanier",17,3,10,419
35078,"Ottawa--Vanier/Ottawa--Vanier","120","Vanier",12,2,11,405
35078,"Ottawa--Vanier/Ottawa--Vanier","121","Vanier",17,0,8,400
35078,"Ottawa--Vanier/Ottawa--Vanier","122","Rockcliffe Park",9,0,17,461
35078,"Ottawa--Vanier/Ottawa--Vanier","123","Rockcliffe Park",10,2,18,454
35078,"Ottawa--Vanier/Ottawa--Vanier","124","Ottawa",5,0,15,452
35078,"Ottawa--Vanier/Ottawa--Vanier","125","Rockcliffe Park",10,2,14,455
35078,"Ottawa--Vanier/Ottawa--Vanier","126","Ottawa",15,0,10,369
35078,"Ottawa--Vanier/Ottawa--Vanier","127","Ottawa",9,0,12,405
35078,"Ottawa--Vanier/Ottawa--Vanier","128","Ottawa",11,0,11,479
35078,"Ottawa--Vanier/Ottawa--Vanier","129","Ottawa",16,1,13,387
35078,"Ottawa--Vanier/Ottawa--Vanier","130","Ottawa",9,2,18,331
35078,"Ottawa--Vanier/Ottawa--Vanier","131","Ottawa",13,3,10,331
35078,"Ottawa--Vanier/Ottawa--Vanier","132","Ottawa",8,1,7,399
35078,"Ottawa--Vanier/Ottawa--Vanier","133","Ottawa",10,1,9,367
35078,"Ottawa--Vanier/Ottawa--Vanier","134","Vanier",24,0,24,402
35078,"Ottawa--Vanier/Ottawa--Vanier","135","Vanier",30,2,18,338
35078,"Ottawa--Vanier/Ottawa--Vanier","136","Vanier",19,0,16,429
35078,"Ottawa--Vanier/Ottawa--Vanier","137","Vanier",Merged with No./Fusionné avec le n°136
35078,"Ottawa--Vanier/Ottawa--Vanier","138","Vanier",32,1,14,399
35078,"Ottawa--Vanier/Ottawa--Vanier","139","Ottawa",21,2,11,307
35078,"Ottawa--Vanier/Ottawa--Vanier","140","Ottawa",26,5,11,493
35078,"Ottawa--Vanier/Ottawa--Vanier","141","Ottawa",39,1,14,441
35078,"Ottawa--Vanier/Ottawa--Vanier","142","Ottawa",19,1,12,399
35078,"Ottawa--Vanier/Ottawa--Vanier","143","Ottawa",16,0,12,324
35078,"Ottawa--Vanier/Ottawa--Vanier","144","Ottawa",44,1,25,449
35078,"Ottawa--Vanier/Ottawa--Vanier","145","Ottawa",38,1,23,391
35078,"Ottawa--Vanier/Ottawa--Vanier","146","Ottawa",37,0,17,402
35078,"Ottawa--Vanier/Ottawa--Vanier","147","Ottawa",30,0,15,483
35078,"Ottawa--Vanier/Ottawa--Vanier","148","Ottawa",33,0,11,311
35078,"Ottawa--Vanier/Ottawa--Vanier","149","Ottawa",45,3,24,518
35078,"Ottawa--Vanier/Ottawa--Vanier","150","Ottawa",27,0,17,419
35078,"Ottawa--Vanier/Ottawa--Vanier","151","Ottawa",61,0,16,432
35078,"Ottawa--Vanier/Ottawa--Vanier","152","Ottawa",31,1,15,382
35078,"Ottawa--Vanier/Ottawa--Vanier","153","Ottawa",40,0,15,480
35078,"Ottawa--Vanier/Ottawa--Vanier","154","Ottawa",34,1,20,410
35078,"Ottawa--Vanier/Ottawa--Vanier","155","Ottawa",Merged with No./Fusionné avec le n°154
35078,"Ottawa--Vanier/Ottawa--Vanier","156","Ottawa",45,0,28,454
35078,"Ottawa--Vanier/Ottawa--Vanier","157","Ottawa",Merged with No./Fusionné avec le n°156
35078,"Ottawa--Vanier/Ottawa--Vanier","158","Ottawa",69,0,23,427
35078,"Ottawa--Vanier/Ottawa--Vanier","159A","Ottawa",76,1,23,500
35078,"Ottawa--Vanier/Ottawa--Vanier","159B","Ottawa",21,0,7,155
35078,"Ottawa--Vanier/Ottawa--Vanier","160","Ottawa",62,3,27,372
35078,"Ottawa--Vanier/Ottawa--Vanier","161","Ottawa",76,1,33,632
35078,"Ottawa--Vanier/Ottawa--Vanier","162","Ottawa",49,1,29,448
35078,"Ottawa--Vanier/Ottawa--Vanier","163","Ottawa",49,0,15,479
35078,"Ottawa--Vanier/Ottawa--Vanier","164","Ottawa",45,0,23,536
35078,"Ottawa--Vanier/Ottawa--Vanier","165","Ottawa",63,0,30,445
35078,"Ottawa--Vanier/Ottawa--Vanier","166","Ottawa",44,1,24,422
35078,"Ottawa--Vanier/Ottawa--Vanier","167","Ottawa",41,0,23,471
35078,"Ottawa--Vanier/Ottawa--Vanier","168","Ottawa",42,1,21,468
35078,"Ottawa--Vanier/Ottawa--Vanier","169","Ottawa",104,1,42,428
35078,"Ottawa--Vanier/Ottawa--Vanier","170","Ottawa",18,2,7,399
35078,"Ottawa--Vanier/Ottawa--Vanier","171","Ottawa",11,0,14,400
35078,"Ottawa--Vanier/Ottawa--Vanier","172","Ottawa",13,0,13,382
35078,"Ottawa--Vanier/Ottawa--Vanier","173","Ottawa",22,0,13,432
35078,"Ottawa--Vanier/Ottawa--Vanier","174","Ottawa",34,0,15,401
35078,"Ottawa--Vanier/Ottawa--Vanier","175","Ottawa",25,3,15,438
35078,"Ottawa--Vanier/Ottawa--Vanier","176","Ottawa",23,2,5,307
35078,"Ottawa--Vanier/Ottawa--Vanier","177","Ottawa",26,2,11,381
35078,"Ottawa--Vanier/Ottawa--Vanier","178","Ottawa",111,2,30,510
35078,"Ottawa--Vanier/Ottawa--Vanier","179","Ottawa",53,0,24,468
35078,"Ottawa--Vanier/Ottawa--Vanier","180","Ottawa",123,1,39,598
35078,"Ottawa--Vanier/Ottawa--Vanier","181","Ottawa",Merged with No./Fusionné avec le n°180
35078,"Ottawa--Vanier/Ottawa--Vanier","182","Ottawa",17,1,14,178
35078,"Ottawa--Vanier/Ottawa--Vanier","400","Gloucester",1,0,3,158
35078,"Ottawa--Vanier/Ottawa--Vanier","401","Gloucester",4,0,4,218
35078,"Ottawa--Vanier/Ottawa--Vanier","402","Ottawa",7,0,4,176
35078,"Ottawa--Vanier/Ottawa--Vanier","403","Ottawa",8,4,6,127
35078,"Ottawa--Vanier/Ottawa--Vanier","404","Ottawa",3,0,3,192
35078,"Ottawa--Vanier/Ottawa--Vanier","405","Ottawa",4,0,2,149
35078,"Ottawa--Vanier/Ottawa--Vanier","406","Ottawa",6,3,2,293
35078,"Ottawa--Vanier/Ottawa--Vanier","407","Vanier",0,0,5,231
35078,"Ottawa--Vanier/Ottawa--Vanier","408","Ottawa",4,0,2,219
35078,"Ottawa--Vanier/Ottawa--Vanier","409","Ottawa",10,0,1,140
35078,"Ottawa--Vanier/Ottawa--Vanier","410","Gloucester",12,1,3,187
35078,"Ottawa--Vanier/Ottawa--Vanier","411","Gloucester",Void/Supprimé
35078,"Ottawa--Vanier/Ottawa--Vanier","412","Gloucester",10,6,2,177
35078,"Ottawa--Vanier/Ottawa--Vanier","413","Ottawa",11,0,7,119
35078,"Ottawa--Vanier/Ottawa--Vanier","414","Ottawa",7,0,8,220
35078,"Ottawa--Vanier/Ottawa--Vanier","415","Vanier",8,1,6,279
35078,"Ottawa--Vanier/Ottawa--Vanier","416","Vanier",2,3,1,211
35078,"Ottawa--Vanier/Ottawa--Vanier","417","Ottawa",7,3,5,260
35078,"Ottawa--Vanier/Ottawa--Vanier","418","Vanier",13,1,5,188
35078,"Ottawa--Vanier/Ottawa--Vanier","419","Vanier",3,0,3,267
35078,"Ottawa--Vanier/Ottawa--Vanier","420","Ottawa",15,0,1,224
35078,"Ottawa--Vanier/Ottawa--Vanier","421","Ottawa",5,0,3,88
35078,"Ottawa--Vanier/Ottawa--Vanier","422","Ottawa",14,0,6,354
35078,"Ottawa--Vanier/Ottawa--Vanier","423","Ottawa",9,0,3,230
35078,"Ottawa--Vanier/Ottawa--Vanier","424","Ottawa",2,1,2,98
35078,"Ottawa--Vanier/Ottawa--Vanier","425","Ottawa",11,0,2,242
35078,"Ottawa--Vanier/Ottawa--Vanier","426","Ottawa",47,2,15,236
35078,"Ottawa--Vanier/Ottawa--Vanier","427","Ottawa",6,2,2,139
35078,"Ottawa--Vanier/Ottawa--Vanier","428","Ottawa",7,1,6,120
35078,"Ottawa--Vanier/Ottawa--Vanier","429","Ottawa",10,1,3,182
35078,"Ottawa--Vanier/Ottawa--Vanier","430","Ottawa",36,0,10,201
35078,"Ottawa--Vanier/Ottawa--Vanier","431","Ottawa",4,1,5,160
35078,"Ottawa--Vanier/Ottawa--Vanier","432","Ottawa",28,0,10,229
35078,"Ottawa--Vanier/Ottawa--Vanier","433","Ottawa",29,0,12,204
35078,"Ottawa--Vanier/Ottawa--Vanier","434","Ottawa",7,0,2,244
35078,"Ottawa--Vanier/Ottawa--Vanier","435A","Ottawa",70,0,2,126
35078,"Ottawa--Vanier/Ottawa--Vanier","435B","Ottawa",49,0,2,89
35078,"Ottawa--Vanier/Ottawa--Vanier","435C","Ottawa",66,0,1,102
35078,"Ottawa--Vanier/Ottawa--Vanier","435D","Ottawa",50,0,1,75
35078,"Ottawa--Vanier/Ottawa--Vanier","436","Vanier",2,0,2,190
35078,"Ottawa--Vanier/Ottawa--Vanier","437A","Vanier",21,1,12,293
35078,"Ottawa--Vanier/Ottawa--Vanier","437B","Vanier",18,1,7,345
35078,"Ottawa--Vanier/Ottawa--Vanier","438","Ottawa",8,0,3,265
35078,"Ottawa--Vanier/Ottawa--Vanier","439","Ottawa",3,0,1,248
35078,"Ottawa--Vanier/Ottawa--Vanier","440","Ottawa",9,0,8,489
35078,"Ottawa--Vanier/Ottawa--Vanier","441","Ottawa",10,1,8,365
35078,"Ottawa--Vanier/Ottawa--Vanier","442","Ottawa",14,1,5,200
35078,"Ottawa--Vanier/Ottawa--Vanier","443","Gloucester",20,1,7,325
35078,"Ottawa--Vanier/Ottawa--Vanier","444","Gloucester",35,1,7,342
35078,"Ottawa--Vanier/Ottawa--Vanier","445","Ottawa",2,0,0,94
35078,"Ottawa--Vanier/Ottawa--Vanier","446","Gloucester",3,0,4,288
35078,"Ottawa--Vanier/Ottawa--Vanier","447","Vanier",9,1,9,179
35078,"Ottawa--Vanier/Ottawa--Vanier","448","Gloucester",11,0,3,231
35078,"Ottawa--Vanier/Ottawa--Vanier","449","Ottawa",12,0,1,236
35078,"Ottawa--Vanier/Ottawa--Vanier","450","Ottawa",0,0,0,53
35078,"Ottawa--Vanier/Ottawa--Vanier","451","Gloucester",14,0,5,125
35078,"Ottawa--Vanier/Ottawa--Vanier","500","Mobile poll/Bureau itinérant",1,0,6,262
35078,"Ottawa--Vanier/Ottawa--Vanier","501","Mobile poll/Bureau itinérant",11,0,6,169
35078,"Ottawa--Vanier/Ottawa--Vanier","502","Mobile poll/Bureau itinérant",8,1,6,333
35078,"Ottawa--Vanier/Ottawa--Vanier","503","Mobile poll/Bureau itinérant",4,1,7,284
35078,"Ottawa--Vanier/Ottawa--Vanier","504","Mobile poll/Bureau itinérant",6,0,2,199
35078,"Ottawa--Vanier/Ottawa--Vanier","505","Mobile poll/Bureau itinérant",7,0,2,289
35078,"Ottawa--Vanier/Ottawa--Vanier","506","Mobile poll/Bureau itinérant",9,0,2,225
35078,"Ottawa--Vanier/Ottawa--Vanier","507","Mobile poll/Bureau itinérant",2,1,8,326
