﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","1","Lambton Shores",17,2,10,327
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","2","Lambton Shores",6,0,7,316
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","3","Lambton Shores",10,2,16,351
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","4","Lambton Shores",11,4,16,428
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","5","Lambton Shores",4,1,9,343
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","6","Lambton Shores",4,2,11,347
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","7","Lambton Shores",4,0,6,388
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","8","McGillivray",4,4,6,282
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","9","North Middlesex",13,8,13,296
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","10","McGillivray",2,1,7,388
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","11","Mooresville",16,6,12,536
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","12","Lucan",8,5,4,316
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","13","Lucan",14,4,11,363
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","14","Clandeboye",3,4,5,392
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","15","Clandeboye",20,4,8,545
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","16","Lucan",5,2,5,297
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","17","Elginfield",6,3,6,290
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","18","Granton",10,2,6,274
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","19","Elginfield",2,6,6,311
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","20","Bryanston",9,4,9,334
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","21","Arva",13,3,5,377
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","22","Bryanston",7,1,6,304
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","23","Arva",14,2,2,294
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","24","Denfield",2,2,8,333
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","25","Denfield",1,0,8,364
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","26","Birr",9,3,7,472
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","27","Birr",6,2,5,374
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","28","Ilderton",14,0,13,391
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","29","Ilderton",6,2,6,373
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","30","Ilderton",13,4,5,425
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","31","Ilderton",3,1,3,307
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","32","Ilderton",7,0,10,307
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","33","Ilderton",7,0,10,364
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","34","North Middlesex",4,0,2,401
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","35","North Middlesex",14,4,11,400
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","36","North Middlesex",14,9,15,388
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","37","North Middlesex",4,2,5,341
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","38","North Middlesex",8,1,10,479
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","39","North Middlesex",7,0,11,314
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","40","North Middlesex",4,5,3,357
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","41","Parkhill",9,2,2,360
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","42","Parkhill",6,1,0,417
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","43","Parkhill",8,2,12,411
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","44","Lambton Shores",1,1,7,282
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","45","Lambton Shores",3,4,8,332
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","46","Lambton Shores",6,0,5,346
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","47","Lambton Shores",5,1,6,340
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","48","Lambton Shores",3,1,9,379
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","49","Lambton Shores",5,3,6,456
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","50","Lambton Shores",1,3,7,256
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","51","Lambton Shores",2,1,5,247
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","52","Lambton Shores",5,1,6,285
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","53","Lambton Shores",6,1,4,282
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","54","Lambton Shores",21,2,5,378
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","55","Kettle Point 44",49,7,6,447
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","56","Lambton Shores",9,2,10,443
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","57","Lambton Shores",9,6,7,384
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","58","Lambton Shores",7,1,4,369
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","59","Lambton Shores",3,2,3,390
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","60","Lambton Shores",15,2,8,403
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","61","Lambton Shores",2,0,8,315
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","62","Lambton Shores",3,1,7,316
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","63","Warwick",8,7,11,372
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","64","Warwick",4,1,3,349
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","65","Lambton Shores",1,0,3,229
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","66","Lambton Shores",6,2,1,237
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","67","Adelaide Metcalfe",5,2,8,368
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","68","Adelaide Metcalfe",6,1,10,379
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","69","Strathroy",7,4,6,464
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","70","Strathroy",9,1,8,422
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","71","Strathroy",8,0,7,387
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","72","Strathroy Caradoc",5,2,5,321
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","73","Middlesex Centre",9,1,10,298
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","74","Middlesex Centre",5,0,8,342
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","75","Middlesex Centre",9,1,5,317
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","76","Middlesex Centre",5,0,9,322
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","77","Middlesex Centre",1,0,3,312
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","78","Middlesex Centre",3,1,7,302
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","79","Middlesex Centre",6,1,5,266
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","80","Lobo",2,0,4,308
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","81","Lobo",3,0,14,309
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","82","Kilworth",4,2,4,326
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","83","Kilworth",16,1,5,482
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","84","Kilworth",9,0,9,349
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","85","Middlesex Centre",3,1,6,259
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","86","Komoka",3,1,7,375
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","87","Komoka",8,3,10,479
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","88","Komoka",12,1,4,356
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","89","Komoka",9,1,4,442
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","90","Caradoc",11,0,14,417
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","91","Caradoc",6,1,4,406
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","92","Strathroy",1,1,6,317
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","93","Strathroy",5,0,7,310
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","94","Strathroy Caradoc",3,2,4,329
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","95","Strathroy Caradoc",2,1,5,266
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","96","Strathroy",3,2,0,374
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","97","Strathroy",7,2,4,319
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","98","Strathroy",1,0,2,278
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","99","Strathroy Caradoc",13,1,7,398
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","100","Strathroy",11,1,8,333
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","101","Strathroy Caradoc",5,3,7,333
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","102","Adelaide Metcalfe",7,0,5,380
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","103","Strathroy Caradoc",7,2,4,370
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","104","Strathroy Caradoc",3,1,5,352
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","105","Strathroy Caradoc",3,2,5,309
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","106","Strathroy Caradoc",1,1,0,303
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","107","Strathroy Caradoc",3,0,2,299
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","108","Strathroy Caradoc",3,1,5,324
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","109","Strathroy Caradoc",12,2,2,379
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","110","Strathroy Caradoc",5,1,2,305
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","111","Strathroy Caradoc",8,1,7,342
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","112","Strathroy Caradoc",13,1,6,407
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","113","Strathroy Caradoc",5,5,6,309
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","114","Strathroy Caradoc",11,3,3,446
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","115","Caradoc",10,0,2,316
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","116","Caradoc",5,0,4,326
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","117","Strathroy Caradoc",8,3,5,414
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","118","Strathroy Caradoc",7,2,9,333
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","119","Strathroy Caradoc",7,1,8,351
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","120","Caradoc",3,1,4,417
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","121","Caradoc",6,2,4,265
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","122","Adelaide Metcalfe",2,0,5,371
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","123","Metcalfe",7,3,6,370
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","124","Metcalfe",3,1,6,294
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","125","Warwick",7,5,4,370
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","126","Warwick",6,12,6,250
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","127","Warwick",3,4,1,260
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","128","Watford",10,1,7,354
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","129","Watford",0,2,7,328
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","130","Watford",12,3,5,356
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","131","Brooke",5,0,9,344
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","132","Brooke",1,2,7,357
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","133","Brooke",10,3,5,367
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","134","Brooke",5,2,7,377
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","135","Brooke",6,0,4,378
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","136","Southwest Middlesex",3,1,1,289
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","137","Mosa",4,1,3,306
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","138","Southwest Middlesex",2,2,5,266
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","139","Southwest Middlesex",9,7,4,389
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","140","Glencoe",7,2,5,372
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","141","Ekfrid",5,2,9,405
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","142","Southwest Middlesex",10,5,5,420
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","143","Caradoc",4,1,8,460
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","144","Caradoc",8,1,5,297
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","145","Mount Brydges",9,0,2,316
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","146","Mount Brydges",17,5,10,344
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","147","Mount Brydges",12,1,10,381
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","148","Mount Brydges",4,5,4,338
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","149","Mount Brydges",5,0,1,392
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","150","Mount Brydges",5,5,5,329
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","151","Caradoc",8,1,2,311
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","152","Middlesex Centre",9,0,7,296
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","153","Middlesex Centre",13,1,10,466
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","154","Delaware",8,2,10,408
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","155","Middlesex Centre",6,2,7,363
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","156","Middlesex Centre",5,3,7,363
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","157","Caradoc",5,1,17,426
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","158","Oneida 41",49,1,8,389
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","159","Chippewas of the Thames First Nation 42",47,4,14,494
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","160","Muncee-Delaware Nation 1",12,0,1,52
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","161","Glencoe",12,3,4,413
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","162","Glencoe",9,0,4,444
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","163","Glencoe",7,1,8,454
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","164","Glencoe",3,2,2,360
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","165","Newbury",9,2,6,364
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","166","Euphemia",9,1,9,279
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","167","Euphemia",7,2,2,347
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","168","Chatham-Kent",11,0,6,307
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","169","Chatham-Kent",7,0,6,374
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","170","Dawn",5,0,4,220
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","171","Euphemia",4,1,4,230
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","172","Dawn",5,2,5,313
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","173","Dawn",1,1,5,298
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","174","Chatham-Kent",3,1,5,326
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","175","Chatham-Kent",5,4,2,385
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","176","Chatham-Kent",13,1,3,417
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","177","Chatham-Kent",9,5,10,337
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","178","Chatham-Kent",9,1,3,419
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","179","Chatham-Kent",10,0,17,329
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","180","Chatham-Kent",10,0,14,447
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","181","Chatham-Kent",16,1,7,414
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","182","Chatham-Kent",6,2,5,369
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","183","Chatham-Kent",8,2,6,411
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","184","Chatham-Kent",10,2,3,333
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","185","Chatham-Kent",6,0,4,358
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","186","Chatham-Kent",2,3,9,266
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","187","Chatham-Kent",6,2,2,189
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","188","Chatham-Kent",1,0,4,332
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","189","Chatham-Kent",6,1,6,323
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","190","Chatham-Kent",8,0,4,287
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","191","Chatham-Kent",6,1,6,418
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","192","Chatham-Kent",4,0,6,342
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","193","Chatham-Kent",4,0,0,293
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","194","Chatham-Kent",2,3,6,308
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","195","Chatham-Kent",7,1,1,328
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","196","Chatham-Kent",5,9,6,348
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","197","Chatham-Kent",8,1,4,407
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","198","Chatham-Kent",2,2,5,308
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","199","Chatham-Kent",7,2,2,390
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","200","Chatham-Kent",10,2,5,282
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","201","Chatham-Kent",6,1,3,184
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","202","Chatham-Kent",12,0,14,321
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","203","Chatham-Kent",11,0,8,391
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","204","Chatham-Kent",6,1,7,291
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","205","Chatham-Kent",4,0,4,346
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","206","Chatham-Kent",7,1,8,330
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","207","Chatham-Kent",11,0,3,279
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","208","Chatham-Kent",5,4,7,294
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","209","Chatham-Kent",8,1,7,402
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","210","Chatham-Kent",8,1,4,267
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","211","Chatham-Kent",7,1,6,299
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","212","Chatham-Kent",9,1,5,386
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","213","Chatham-Kent",7,1,3,393
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","214","Chatham-Kent",3,0,15,287
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","215","Chatham-Kent",15,1,10,314
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","216","Chatham-Kent",2,0,5,290
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","217","Chatham-Kent",2,0,5,253
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","218","Chatham-Kent",9,1,4,374
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","219","Chatham-Kent",7,1,9,317
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","220","Chatham-Kent",10,2,2,243
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","221","Chatham-Kent",4,0,5,380
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","222","Chatham-Kent",5,5,10,386
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","223","Chatham-Kent",10,5,11,391
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","224","Chatham-Kent",6,0,6,361
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","225","Chatham-Kent",4,2,3,308
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","226","Chatham-Kent",3,3,3,347
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","227","Walpole Island 46",40,12,7,440
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","228","Walpole Island 46",73,19,16,534
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","229","Wardsville",7,3,7,265
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","400","Chatham-Kent",9,0,1,159
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","500","Mobile poll/Bureau itinérant",11,0,3,141
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","501","Mobile poll/Bureau itinérant",11,0,0,170
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","502","Mobile poll/Bureau itinérant",5,0,2,227
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","503","Mobile poll/Bureau itinérant",16,0,4,238
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","504","Mobile poll/Bureau itinérant",7,0,2,149
35048,"Lambton--Kent--Middlesex/Lambton--Kent--Middlesex","505","Mobile poll/Bureau itinérant",22,0,4,158
