﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35020,"Don Valley North/Don Valley-Nord","1","North York",12,1,8,493
35020,"Don Valley North/Don Valley-Nord","2","North York",9,1,7,451
35020,"Don Valley North/Don Valley-Nord","3","North York",3,0,12,495
35020,"Don Valley North/Don Valley-Nord","4","North York",3,0,8,355
35020,"Don Valley North/Don Valley-Nord","5","North York",10,2,4,315
35020,"Don Valley North/Don Valley-Nord","6","North York",3,2,6,293
35020,"Don Valley North/Don Valley-Nord","7","North York",7,3,3,395
35020,"Don Valley North/Don Valley-Nord","8","North York",7,0,4,399
35020,"Don Valley North/Don Valley-Nord","9","North York",5,0,7,325
35020,"Don Valley North/Don Valley-Nord","10","North York",6,1,4,366
35020,"Don Valley North/Don Valley-Nord","11","North York",3,0,4,271
35020,"Don Valley North/Don Valley-Nord","12","North York",5,1,5,375
35020,"Don Valley North/Don Valley-Nord","13","North York",5,0,4,261
35020,"Don Valley North/Don Valley-Nord","14","North York",11,0,15,460
35020,"Don Valley North/Don Valley-Nord","15","North York",16,10,6,404
35020,"Don Valley North/Don Valley-Nord","16","North York",14,11,10,462
35020,"Don Valley North/Don Valley-Nord","17","North York",18,1,3,426
35020,"Don Valley North/Don Valley-Nord","18","North York",5,2,7,331
35020,"Don Valley North/Don Valley-Nord","19","North York",18,4,2,303
35020,"Don Valley North/Don Valley-Nord","20","North York",24,1,8,380
35020,"Don Valley North/Don Valley-Nord","21","North York",8,0,6,319
35020,"Don Valley North/Don Valley-Nord","22","North York",3,3,9,424
35020,"Don Valley North/Don Valley-Nord","23","North York",7,1,8,465
35020,"Don Valley North/Don Valley-Nord","24","North York",8,0,8,353
35020,"Don Valley North/Don Valley-Nord","25","North York",10,0,6,364
35020,"Don Valley North/Don Valley-Nord","26","North York",10,1,4,414
35020,"Don Valley North/Don Valley-Nord","27","North York",6,0,7,422
35020,"Don Valley North/Don Valley-Nord","28","North York",8,0,7,480
35020,"Don Valley North/Don Valley-Nord","29","North York",7,2,2,368
35020,"Don Valley North/Don Valley-Nord","30","North York",14,2,5,358
35020,"Don Valley North/Don Valley-Nord","31","North York",7,2,5,382
35020,"Don Valley North/Don Valley-Nord","32","North York",16,1,5,404
35020,"Don Valley North/Don Valley-Nord","33","North York",8,2,11,460
35020,"Don Valley North/Don Valley-Nord","34","North York",9,2,8,461
35020,"Don Valley North/Don Valley-Nord","35","North York",17,2,5,362
35020,"Don Valley North/Don Valley-Nord","36","North York",10,1,4,351
35020,"Don Valley North/Don Valley-Nord","37","North York",5,7,6,389
35020,"Don Valley North/Don Valley-Nord","38","North York",20,0,9,351
35020,"Don Valley North/Don Valley-Nord","39","North York",2,3,6,339
35020,"Don Valley North/Don Valley-Nord","40","North York",5,4,7,295
35020,"Don Valley North/Don Valley-Nord","41","North York",3,0,8,444
35020,"Don Valley North/Don Valley-Nord","42A","North York",8,0,7,331
35020,"Don Valley North/Don Valley-Nord","42B","North York",9,2,4,369
35020,"Don Valley North/Don Valley-Nord","43","North York",24,1,9,502
35020,"Don Valley North/Don Valley-Nord","44","North York",10,3,7,318
35020,"Don Valley North/Don Valley-Nord","45","North York",7,1,8,457
35020,"Don Valley North/Don Valley-Nord","46","North York",15,3,8,445
35020,"Don Valley North/Don Valley-Nord","47","North York",6,1,9,455
35020,"Don Valley North/Don Valley-Nord","48","North York",8,1,2,341
35020,"Don Valley North/Don Valley-Nord","49","North York",17,0,6,379
35020,"Don Valley North/Don Valley-Nord","50","North York",6,0,5,304
35020,"Don Valley North/Don Valley-Nord","51","North York",4,5,9,447
35020,"Don Valley North/Don Valley-Nord","52","North York",3,3,7,355
35020,"Don Valley North/Don Valley-Nord","53","North York",16,0,4,472
35020,"Don Valley North/Don Valley-Nord","54","North York",11,0,12,470
35020,"Don Valley North/Don Valley-Nord","55A","North York",8,1,4,337
35020,"Don Valley North/Don Valley-Nord","55B","North York",11,4,8,363
35020,"Don Valley North/Don Valley-Nord","56","North York",23,5,13,481
35020,"Don Valley North/Don Valley-Nord","57","North York",10,1,1,276
35020,"Don Valley North/Don Valley-Nord","58","North York",11,0,7,406
35020,"Don Valley North/Don Valley-Nord","59","North York",10,0,6,368
35020,"Don Valley North/Don Valley-Nord","60","North York",6,0,4,428
35020,"Don Valley North/Don Valley-Nord","61","North York",14,2,10,348
35020,"Don Valley North/Don Valley-Nord","62","North York",12,1,7,409
35020,"Don Valley North/Don Valley-Nord","63","North York",10,4,8,501
35020,"Don Valley North/Don Valley-Nord","64","North York",14,0,9,424
35020,"Don Valley North/Don Valley-Nord","65","North York",11,0,16,360
35020,"Don Valley North/Don Valley-Nord","66","North York",7,3,14,453
35020,"Don Valley North/Don Valley-Nord","67","North York",10,1,6,410
35020,"Don Valley North/Don Valley-Nord","68","North York",6,2,4,466
35020,"Don Valley North/Don Valley-Nord","69","North York",2,6,9,412
35020,"Don Valley North/Don Valley-Nord","70A","North York",7,0,13,279
35020,"Don Valley North/Don Valley-Nord","70B","North York",6,0,4,306
35020,"Don Valley North/Don Valley-Nord","71","North York",6,0,2,401
35020,"Don Valley North/Don Valley-Nord","72","North York",7,0,6,382
35020,"Don Valley North/Don Valley-Nord","73","North York",1,1,7,461
35020,"Don Valley North/Don Valley-Nord","74","North York",8,4,7,374
35020,"Don Valley North/Don Valley-Nord","75","North York",10,2,4,446
35020,"Don Valley North/Don Valley-Nord","76","North York",9,5,6,381
35020,"Don Valley North/Don Valley-Nord","77","North York",15,0,6,377
35020,"Don Valley North/Don Valley-Nord","78","North York",9,0,4,488
35020,"Don Valley North/Don Valley-Nord","79","North York",11,8,4,480
35020,"Don Valley North/Don Valley-Nord","80","North York",3,0,10,455
35020,"Don Valley North/Don Valley-Nord","81","North York",Merged with No./Fusionné avec le n°82
35020,"Don Valley North/Don Valley-Nord","82","North York",19,4,9,428
35020,"Don Valley North/Don Valley-Nord","83","North York",3,0,5,327
35020,"Don Valley North/Don Valley-Nord","84","North York",12,2,6,420
35020,"Don Valley North/Don Valley-Nord","85","North York",6,0,5,290
35020,"Don Valley North/Don Valley-Nord","86","North York",11,0,7,456
35020,"Don Valley North/Don Valley-Nord","87","North York",8,1,8,453
35020,"Don Valley North/Don Valley-Nord","88","North York",6,1,7,333
35020,"Don Valley North/Don Valley-Nord","89","North York",9,0,9,328
35020,"Don Valley North/Don Valley-Nord","90","North York",12,0,10,302
35020,"Don Valley North/Don Valley-Nord","91","North York",8,0,9,368
35020,"Don Valley North/Don Valley-Nord","92","North York",13,0,12,563
35020,"Don Valley North/Don Valley-Nord","93","North York",20,1,28,497
35020,"Don Valley North/Don Valley-Nord","94","North York",15,1,8,475
35020,"Don Valley North/Don Valley-Nord","95","North York",16,1,6,553
35020,"Don Valley North/Don Valley-Nord","96","North York",3,2,9,476
35020,"Don Valley North/Don Valley-Nord","97","North York",7,0,9,395
35020,"Don Valley North/Don Valley-Nord","98","North York",11,1,4,261
35020,"Don Valley North/Don Valley-Nord","99","North York",12,0,2,276
35020,"Don Valley North/Don Valley-Nord","100","North York",13,0,4,294
35020,"Don Valley North/Don Valley-Nord","101","North York",11,0,8,298
35020,"Don Valley North/Don Valley-Nord","102","North York",4,3,7,362
35020,"Don Valley North/Don Valley-Nord","103","North York",2,0,4,332
35020,"Don Valley North/Don Valley-Nord","104","North York",12,1,5,464
35020,"Don Valley North/Don Valley-Nord","105","North York",13,2,4,439
35020,"Don Valley North/Don Valley-Nord","106","North York",5,0,10,256
35020,"Don Valley North/Don Valley-Nord","107","North York",9,0,9,342
35020,"Don Valley North/Don Valley-Nord","108","North York",4,0,6,297
35020,"Don Valley North/Don Valley-Nord","109","North York",10,0,7,417
35020,"Don Valley North/Don Valley-Nord","110","North York",1,0,5,421
35020,"Don Valley North/Don Valley-Nord","111","North York",13,1,9,489
35020,"Don Valley North/Don Valley-Nord","112","North York",9,0,4,447
35020,"Don Valley North/Don Valley-Nord","113","North York",10,0,7,435
35020,"Don Valley North/Don Valley-Nord","114","North York",12,1,10,449
35020,"Don Valley North/Don Valley-Nord","115","North York",12,0,17,547
35020,"Don Valley North/Don Valley-Nord","116","North York",13,1,11,458
35020,"Don Valley North/Don Valley-Nord","117","North York",6,0,6,450
35020,"Don Valley North/Don Valley-Nord","118-1","North York",7,0,3,403
35020,"Don Valley North/Don Valley-Nord","118","North York",10,0,8,437
35020,"Don Valley North/Don Valley-Nord","119","North York",12,5,14,548
35020,"Don Valley North/Don Valley-Nord","120","North York",10,2,7,455
35020,"Don Valley North/Don Valley-Nord","121","North York",8,3,13,484
35020,"Don Valley North/Don Valley-Nord","122","North York",20,1,10,386
35020,"Don Valley North/Don Valley-Nord","123","North York",12,0,5,321
35020,"Don Valley North/Don Valley-Nord","124","North York",12,0,9,417
35020,"Don Valley North/Don Valley-Nord","125","North York",12,0,9,447
35020,"Don Valley North/Don Valley-Nord","126","North York",3,1,10,227
35020,"Don Valley North/Don Valley-Nord","127","North York",5,2,4,379
35020,"Don Valley North/Don Valley-Nord","128","North York",9,3,8,433
35020,"Don Valley North/Don Valley-Nord","129","North York",16,4,12,441
35020,"Don Valley North/Don Valley-Nord","130-1","North York",28,1,7,356
35020,"Don Valley North/Don Valley-Nord","130","North York",12,2,7,345
35020,"Don Valley North/Don Valley-Nord","131","North York",Merged with No./Fusionné avec le n°96
35020,"Don Valley North/Don Valley-Nord","132","North York",12,2,15,532
35020,"Don Valley North/Don Valley-Nord","133","North York",34,1,14,533
35020,"Don Valley North/Don Valley-Nord","134","North York",9,2,6,522
35020,"Don Valley North/Don Valley-Nord","135-1","North York",16,1,6,272
35020,"Don Valley North/Don Valley-Nord","135","North York",Merged with No./Fusionné avec le n°136
35020,"Don Valley North/Don Valley-Nord","136","North York",19,0,13,418
35020,"Don Valley North/Don Valley-Nord","137","North York",14,1,11,381
35020,"Don Valley North/Don Valley-Nord","138","North York",16,0,15,456
35020,"Don Valley North/Don Valley-Nord","139","North York",14,0,0,220
35020,"Don Valley North/Don Valley-Nord","140","North York",14,0,3,263
35020,"Don Valley North/Don Valley-Nord","400","North York",6,0,6,371
35020,"Don Valley North/Don Valley-Nord","401","North York",3,2,2,220
35020,"Don Valley North/Don Valley-Nord","402","North York",8,1,8,339
35020,"Don Valley North/Don Valley-Nord","403","North York",11,4,5,283
35020,"Don Valley North/Don Valley-Nord","404","North York",9,0,6,345
35020,"Don Valley North/Don Valley-Nord","405","North York",5,1,6,356
35020,"Don Valley North/Don Valley-Nord","406A","North York",8,0,4,236
35020,"Don Valley North/Don Valley-Nord","406B","North York",5,2,6,217
35020,"Don Valley North/Don Valley-Nord","407A","North York",9,0,3,232
35020,"Don Valley North/Don Valley-Nord","407B","North York",5,0,8,235
35020,"Don Valley North/Don Valley-Nord","408","North York",5,0,4,339
35020,"Don Valley North/Don Valley-Nord","409","North York",9,2,7,354
35020,"Don Valley North/Don Valley-Nord","410","North York",17,5,13,317
35020,"Don Valley North/Don Valley-Nord","411","North York",12,2,6,213
35020,"Don Valley North/Don Valley-Nord","412","North York",Void/Supprimé
35020,"Don Valley North/Don Valley-Nord","413","North York",Void/Supprimé
35020,"Don Valley North/Don Valley-Nord","414","North York",7,4,5,328
35020,"Don Valley North/Don Valley-Nord","415","North York",21,2,6,301
35020,"Don Valley North/Don Valley-Nord","416","North York",7,0,5,198
35020,"Don Valley North/Don Valley-Nord","417","North York",Void/Supprimé
35020,"Don Valley North/Don Valley-Nord","418","North York",16,1,8,364
35020,"Don Valley North/Don Valley-Nord","419","North York",11,2,8,266
35020,"Don Valley North/Don Valley-Nord","420","North York",17,1,14,340
35020,"Don Valley North/Don Valley-Nord","421","North York",15,4,3,319
35020,"Don Valley North/Don Valley-Nord","422","North York",8,1,10,322
35020,"Don Valley North/Don Valley-Nord","423","North York",10,1,4,299
35020,"Don Valley North/Don Valley-Nord","424","North York",12,1,9,276
35020,"Don Valley North/Don Valley-Nord","425","North York",16,4,6,316
35020,"Don Valley North/Don Valley-Nord","426A","North York",12,1,8,253
35020,"Don Valley North/Don Valley-Nord","426B","North York",12,0,2,261
35020,"Don Valley North/Don Valley-Nord","427","North York",29,3,3,274
35020,"Don Valley North/Don Valley-Nord","428","North York",Void/Supprimé
35020,"Don Valley North/Don Valley-Nord","429","North York",15,3,7,247
35020,"Don Valley North/Don Valley-Nord","430","North York",7,0,0,124
35020,"Don Valley North/Don Valley-Nord","431","North York",22,1,1,229
35020,"Don Valley North/Don Valley-Nord","432","North York",17,0,1,156
35020,"Don Valley North/Don Valley-Nord","433","North York",5,0,8,154
35020,"Don Valley North/Don Valley-Nord","434","North York",5,7,9,248
35020,"Don Valley North/Don Valley-Nord","435","North York",19,1,12,314
35020,"Don Valley North/Don Valley-Nord","436","North York",21,3,5,368
35020,"Don Valley North/Don Valley-Nord","437","North York",16,1,19,428
35020,"Don Valley North/Don Valley-Nord","438","North York",7,1,1,285
35020,"Don Valley North/Don Valley-Nord","439","North York",23,7,12,423
35020,"Don Valley North/Don Valley-Nord","440","North York",15,0,6,257
35020,"Don Valley North/Don Valley-Nord","441","North York",7,0,6,399
35020,"Don Valley North/Don Valley-Nord","442","North York",7,0,0,278
35020,"Don Valley North/Don Valley-Nord","443","North York",8,1,11,373
35020,"Don Valley North/Don Valley-Nord","444","North York",5,0,4,336
35020,"Don Valley North/Don Valley-Nord","445","North York",10,0,10,429
35020,"Don Valley North/Don Valley-Nord","446","North York",29,3,18,401
35020,"Don Valley North/Don Valley-Nord","447","North York",16,4,3,376
35020,"Don Valley North/Don Valley-Nord","448","North York",17,0,9,288
35020,"Don Valley North/Don Valley-Nord","449","North York",3,0,2,201
35020,"Don Valley North/Don Valley-Nord","450","North York",33,0,5,152
35020,"Don Valley North/Don Valley-Nord","451","North York",15,0,4,170
35020,"Don Valley North/Don Valley-Nord","452","North York",19,0,10,190
35020,"Don Valley North/Don Valley-Nord","453","North York",19,0,1,330
35020,"Don Valley North/Don Valley-Nord","454","North York",109,0,9,162
35020,"Don Valley North/Don Valley-Nord","500","Mobile poll/Bureau itinérant",12,0,3,114
35020,"Don Valley North/Don Valley-Nord","501","Mobile poll/Bureau itinérant",14,0,7,320
