﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35064,"Nepean/Nepean","1","Nepean",24,3,14,469
35064,"Nepean/Nepean","2","Nepean",20,0,9,509
35064,"Nepean/Nepean","3","Nepean",24,1,12,446
35064,"Nepean/Nepean","4","Nepean",13,6,8,370
35064,"Nepean/Nepean","5","Nepean",6,0,2,339
35064,"Nepean/Nepean","6","Nepean",13,1,13,351
35064,"Nepean/Nepean","7","Nepean",22,5,8,435
35064,"Nepean/Nepean","8","Nepean",11,2,4,318
35064,"Nepean/Nepean","9","Nepean",2,0,2,333
35064,"Nepean/Nepean","10","Nepean",15,3,9,359
35064,"Nepean/Nepean","11","Nepean",20,3,11,436
35064,"Nepean/Nepean","12","Nepean",25,4,15,451
35064,"Nepean/Nepean","13","Nepean",18,4,17,466
35064,"Nepean/Nepean","14","Nepean",16,2,8,479
35064,"Nepean/Nepean","15","Nepean",0,3,6,439
35064,"Nepean/Nepean","16","Nepean",11,2,14,488
35064,"Nepean/Nepean","17","Nepean",3,2,8,381
35064,"Nepean/Nepean","18","Nepean",3,1,6,431
35064,"Nepean/Nepean","19","Nepean",5,0,7,421
35064,"Nepean/Nepean","20","Nepean",15,0,5,300
35064,"Nepean/Nepean","21","Nepean",16,1,11,421
35064,"Nepean/Nepean","22","Nepean",9,1,2,423
35064,"Nepean/Nepean","23","Nepean",6,5,6,305
35064,"Nepean/Nepean","24","Nepean",2,1,6,268
35064,"Nepean/Nepean","25","Nepean",10,0,6,326
35064,"Nepean/Nepean","26","Nepean",12,1,16,391
35064,"Nepean/Nepean","27","Nepean",4,0,10,402
35064,"Nepean/Nepean","28","Nepean",6,0,7,461
35064,"Nepean/Nepean","29","Nepean",18,1,3,459
35064,"Nepean/Nepean","30","Nepean",12,1,9,512
35064,"Nepean/Nepean","31","Nepean",6,0,7,478
35064,"Nepean/Nepean","32","Nepean",7,2,8,472
35064,"Nepean/Nepean","33","Nepean",8,2,12,435
35064,"Nepean/Nepean","34","Nepean",2,2,2,319
35064,"Nepean/Nepean","35","Nepean",8,2,9,309
35064,"Nepean/Nepean","36","Nepean",9,1,7,381
35064,"Nepean/Nepean","37","Nepean",9,0,2,372
35064,"Nepean/Nepean","38","Nepean",5,0,2,435
35064,"Nepean/Nepean","39","Nepean",3,0,7,453
35064,"Nepean/Nepean","40","Nepean",4,4,4,428
35064,"Nepean/Nepean","41","Nepean",6,2,14,460
35064,"Nepean/Nepean","42","Nepean",3,4,7,307
35064,"Nepean/Nepean","43","Nepean",11,1,2,469
35064,"Nepean/Nepean","44","Nepean",10,0,8,449
35064,"Nepean/Nepean","45","Nepean",3,0,5,356
35064,"Nepean/Nepean","46","Nepean",7,0,9,358
35064,"Nepean/Nepean","47","Nepean",10,2,8,377
35064,"Nepean/Nepean","48","Nepean",12,0,4,384
35064,"Nepean/Nepean","49","Nepean",11,4,7,424
35064,"Nepean/Nepean","50","Nepean",13,0,12,365
35064,"Nepean/Nepean","51","Nepean",13,2,7,513
35064,"Nepean/Nepean","52","Nepean",8,1,6,439
35064,"Nepean/Nepean","53","Nepean",8,4,7,357
35064,"Nepean/Nepean","54","Nepean",12,3,8,457
35064,"Nepean/Nepean","55","Nepean",12,0,4,389
35064,"Nepean/Nepean","56","Nepean",13,0,5,406
35064,"Nepean/Nepean","57","Nepean",10,2,10,456
35064,"Nepean/Nepean","58","Nepean",8,1,4,465
35064,"Nepean/Nepean","59","Nepean",6,0,3,449
35064,"Nepean/Nepean","60","Nepean",12,1,8,448
35064,"Nepean/Nepean","61","Nepean",20,2,8,538
35064,"Nepean/Nepean","62","Nepean",17,0,11,437
35064,"Nepean/Nepean","63A","Nepean",25,0,10,373
35064,"Nepean/Nepean","63B","Nepean",27,0,5,384
35064,"Nepean/Nepean","64A","Nepean",13,1,12,423
35064,"Nepean/Nepean","64B","Nepean",33,0,8,389
35064,"Nepean/Nepean","65","Nepean",10,1,6,428
35064,"Nepean/Nepean","66","Nepean",15,1,9,429
35064,"Nepean/Nepean","67","Nepean",16,3,4,411
35064,"Nepean/Nepean","68","Nepean",7,1,5,393
35064,"Nepean/Nepean","69","Nepean",10,2,10,355
35064,"Nepean/Nepean","70","Nepean",15,3,10,427
35064,"Nepean/Nepean","71","Nepean",8,3,8,374
35064,"Nepean/Nepean","72","Nepean",13,0,10,383
35064,"Nepean/Nepean","73","Nepean",6,2,10,390
35064,"Nepean/Nepean","74","Gloucester",16,1,7,531
35064,"Nepean/Nepean","75","Nepean",10,3,17,471
35064,"Nepean/Nepean","76","Nepean",23,0,11,552
35064,"Nepean/Nepean","77","Nepean",14,1,8,489
35064,"Nepean/Nepean","78","Nepean",6,2,8,427
35064,"Nepean/Nepean","79","Nepean",9,3,2,393
35064,"Nepean/Nepean","80","Nepean",19,4,2,403
35064,"Nepean/Nepean","81","Nepean",6,0,3,394
35064,"Nepean/Nepean","82","Nepean",15,0,8,383
35064,"Nepean/Nepean","83","Nepean",6,1,9,367
35064,"Nepean/Nepean","84","Nepean",7,1,9,365
35064,"Nepean/Nepean","85","Nepean",10,1,9,430
35064,"Nepean/Nepean","86","Nepean",4,0,5,473
35064,"Nepean/Nepean","87","Nepean",6,3,5,419
35064,"Nepean/Nepean","88","Nepean",12,0,12,427
35064,"Nepean/Nepean","89","Nepean",7,4,1,370
35064,"Nepean/Nepean","90","Nepean",8,3,11,375
35064,"Nepean/Nepean","91","Nepean",10,1,4,383
35064,"Nepean/Nepean","92","Nepean",10,3,7,419
35064,"Nepean/Nepean","93","Nepean",6,1,5,380
35064,"Nepean/Nepean","94","Nepean",13,3,7,411
35064,"Nepean/Nepean","95","Nepean",20,2,15,437
35064,"Nepean/Nepean","96","Nepean",9,4,5,373
35064,"Nepean/Nepean","97","Nepean",7,3,6,382
35064,"Nepean/Nepean","98","Nepean",7,1,8,402
35064,"Nepean/Nepean","99","Nepean",10,3,14,426
35064,"Nepean/Nepean","100","Nepean",15,3,8,491
35064,"Nepean/Nepean","101A","Nepean",16,1,3,349
35064,"Nepean/Nepean","101B","Nepean",21,3,6,418
35064,"Nepean/Nepean","102","Nepean",19,0,8,407
35064,"Nepean/Nepean","103","Nepean",36,1,12,557
35064,"Nepean/Nepean","104","Nepean",9,3,8,452
35064,"Nepean/Nepean","105","Nepean",14,0,9,453
35064,"Nepean/Nepean","106","Nepean",11,2,3,311
35064,"Nepean/Nepean","107","Nepean",8,1,6,280
35064,"Nepean/Nepean","108","Nepean",7,2,7,426
35064,"Nepean/Nepean","109","Nepean",21,0,8,433
35064,"Nepean/Nepean","110","Nepean",19,0,9,395
35064,"Nepean/Nepean","111","Nepean",13,2,9,442
35064,"Nepean/Nepean","112","Nepean",24,0,5,385
35064,"Nepean/Nepean","113","Nepean",25,0,6,391
35064,"Nepean/Nepean","114","Nepean",14,0,3,418
35064,"Nepean/Nepean","115","Nepean",8,1,10,375
35064,"Nepean/Nepean","116","Nepean",13,0,17,515
35064,"Nepean/Nepean","117","Nepean",2,0,5,460
35064,"Nepean/Nepean","118","Nepean",13,0,3,522
35064,"Nepean/Nepean","119","Nepean",11,4,14,487
35064,"Nepean/Nepean","120","Nepean",23,4,6,323
35064,"Nepean/Nepean","121","Nepean",14,2,10,353
35064,"Nepean/Nepean","122","Nepean",13,1,9,412
35064,"Nepean/Nepean","123","Nepean",8,2,8,390
35064,"Nepean/Nepean","124","Nepean",15,1,15,468
35064,"Nepean/Nepean","125","Nepean",6,0,7,468
35064,"Nepean/Nepean","126","Nepean",12,3,10,451
35064,"Nepean/Nepean","127","Nepean",14,2,14,462
35064,"Nepean/Nepean","128","Nepean",11,3,6,482
35064,"Nepean/Nepean","129","Nepean",9,0,5,392
35064,"Nepean/Nepean","130","Nepean",3,1,5,338
35064,"Nepean/Nepean","131","Nepean",8,3,4,422
35064,"Nepean/Nepean","132","Nepean",8,0,8,407
35064,"Nepean/Nepean","133","Nepean",5,2,6,386
35064,"Nepean/Nepean","134","Nepean",8,0,4,376
35064,"Nepean/Nepean","135","Nepean",2,5,6,454
35064,"Nepean/Nepean","136","Nepean",15,0,8,503
35064,"Nepean/Nepean","137","Nepean",6,0,4,372
35064,"Nepean/Nepean","138","Nepean",5,0,4,377
35064,"Nepean/Nepean","139","Nepean",5,2,4,295
35064,"Nepean/Nepean","140","Nepean",13,2,9,424
35064,"Nepean/Nepean","141","Nepean",11,0,8,464
35064,"Nepean/Nepean","142","Nepean",3,0,3,346
35064,"Nepean/Nepean","143","Nepean",7,0,6,335
35064,"Nepean/Nepean","144","Nepean",11,0,13,468
35064,"Nepean/Nepean","145","Nepean",8,0,13,561
35064,"Nepean/Nepean","146","Nepean",14,3,7,497
35064,"Nepean/Nepean","147","Nepean",12,2,9,520
35064,"Nepean/Nepean","148","Nepean",6,1,12,494
35064,"Nepean/Nepean","149","Nepean",19,2,5,460
35064,"Nepean/Nepean","150","Nepean",17,7,11,454
35064,"Nepean/Nepean","151","Nepean",17,0,13,519
35064,"Nepean/Nepean","152","Nepean",17,1,13,480
35064,"Nepean/Nepean","153","Nepean",21,5,7,573
35064,"Nepean/Nepean","154","Nepean",4,5,4,472
35064,"Nepean/Nepean","155","Nepean",21,3,18,520
35064,"Nepean/Nepean","156","Nepean",6,1,4,364
35064,"Nepean/Nepean","157","Nepean",22,1,10,422
35064,"Nepean/Nepean","158","Nepean",21,3,9,473
35064,"Nepean/Nepean","159A","Nepean",36,0,14,605
35064,"Nepean/Nepean","159B","Nepean",49,10,7,564
35064,"Nepean/Nepean","160","Nepean",12,1,4,570
35064,"Nepean/Nepean","161","Nepean",31,3,16,640
35064,"Nepean/Nepean","162","Nepean",12,1,7,528
35064,"Nepean/Nepean","163","Nepean",25,3,15,663
35064,"Nepean/Nepean","164","Nepean",23,0,10,606
35064,"Nepean/Nepean","165","Nepean",7,0,11,472
35064,"Nepean/Nepean","166","Nepean",10,0,7,394
35064,"Nepean/Nepean","167","Nepean",6,2,7,516
35064,"Nepean/Nepean","168-1","Nepean",50,2,2,689
35064,"Nepean/Nepean","168","Nepean",5,3,10,318
35064,"Nepean/Nepean","169","Nepean",17,1,7,393
35064,"Nepean/Nepean","170","Nepean",13,1,10,435
35064,"Nepean/Nepean","171","Nepean",18,2,8,419
35064,"Nepean/Nepean","172","Nepean",5,0,4,252
35064,"Nepean/Nepean","173","Nepean",3,0,4,180
35064,"Nepean/Nepean","174","Nepean",8,0,7,312
35064,"Nepean/Nepean","175","Nepean",5,0,1,308
35064,"Nepean/Nepean","176","Nepean",8,0,4,381
35064,"Nepean/Nepean","177","Nepean",8,1,3,404
35064,"Nepean/Nepean","178","Nepean",12,3,10,495
35064,"Nepean/Nepean","179","Nepean",13,5,4,465
35064,"Nepean/Nepean","180","Nepean",12,1,10,499
35064,"Nepean/Nepean","181","Nepean",14,3,9,359
35064,"Nepean/Nepean","182","Nepean",12,0,11,358
35064,"Nepean/Nepean","183","Nepean",7,3,7,421
35064,"Nepean/Nepean","184","Nepean",18,3,5,341
35064,"Nepean/Nepean","185","Nepean",13,1,2,295
35064,"Nepean/Nepean","186","Nepean",2,0,2,273
35064,"Nepean/Nepean","187","Nepean",8,0,14,347
35064,"Nepean/Nepean","188","Nepean",6,2,3,282
35064,"Nepean/Nepean","189","Nepean",1,0,9,447
35064,"Nepean/Nepean","190","Nepean",17,0,9,407
35064,"Nepean/Nepean","191","Nepean",22,6,8,436
35064,"Nepean/Nepean","400","Nepean",17,3,7,292
35064,"Nepean/Nepean","500","Mobile poll/Bureau itinérant",3,1,9,257
35064,"Nepean/Nepean","501","Mobile poll/Bureau itinérant",1,0,1,268
35064,"Nepean/Nepean","502A","Mobile poll/Bureau itinérant",20,1,6,259
35064,"Nepean/Nepean","502B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503A
35064,"Nepean/Nepean","503A","Mobile poll/Bureau itinérant",21,1,6,177
35064,"Nepean/Nepean","503B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
