﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","1","Oxtongue Lake",4,1,5,135
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","2","Sherborne",20,3,16,388
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","3","Dysart and Others",8,0,5,261
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","4","Dysart and Others",6,2,5,340
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","5","Dysart and Others",10,0,3,324
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","6A","Harcourt",9,4,7,324
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","6B","Harcourt",4,3,2,326
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","7","Harburn",7,3,15,400
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","8","Harburn",4,4,8,306
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","9","Dysart and Others",3,1,5,335
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","10","Dysart and Others",14,2,9,381
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","11","Dysart and Others",9,1,6,301
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","12","Haliburton",6,2,6,366
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","13","Dysart and Others",9,1,8,396
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","14","Dysart and Others",12,1,5,300
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","15","Dysart and Others",8,4,6,362
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","16","Dysart and Others",10,4,13,390
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","17","Highlands East",15,1,13,371
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","18","Wilberforce",4,2,6,428
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","19","Monmouth",7,2,6,430
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","20","Cardiff",16,1,16,435
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","21","Paudash Lake",13,0,12,516
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","22","Glamorgan",19,4,16,443
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","23","Gooderham",6,2,6,229
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","24","Snowdon",14,0,7,287
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","25","Snowdon",4,6,3,274
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","26","Irondale",5,4,13,293
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","27","Minden Hills",6,1,7,440
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","28","Minden Hills",3,3,1,292
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","29","Minden Hills",6,1,4,355
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","30","Minden Hills",12,2,3,299
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","31","Minden Hills",4,3,4,272
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","32","Minden Hills",5,6,1,265
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","33","Minden Hills",5,2,7,233
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","34","Lutterworth",8,3,12,360
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","35","Lutterworth",8,4,6,322
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","36","Lutterworth",5,7,5,363
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","37","Lutterworth",6,2,3,258
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","38","Minden Hills",4,2,3,167
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","39","Carnarvon",8,0,9,543
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","40","Minden Hills",10,3,12,403
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","41","Stanhope",4,5,7,206
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","42","Stanhope",5,11,11,270
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","43","Maple Lake",12,5,7,526
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","44","Kawartha Lakes",11,3,11,424
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","45","Kawartha Lakes",16,3,9,457
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","46","Kawartha Lakes",10,4,7,355
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","47","Kawartha Lakes",8,2,7,420
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","48","Kawartha Lakes",14,2,6,382
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","49","Kawartha Lakes",8,0,7,451
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","50","Kawartha Lakes",5,0,9,462
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","51","Kawartha Lakes",6,4,15,446
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","52","Kawartha Lakes",11,2,3,302
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","53","Kawartha Lakes",6,1,5,160
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","54","Kawartha Lakes",14,2,13,507
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","55","Kawartha Lakes",7,5,15,457
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","56","Kawartha Lakes",9,2,9,447
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","57","Kawartha Lakes",4,2,11,375
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","58","Kawartha Lakes",8,3,12,451
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","59","Kawartha Lakes",4,4,11,439
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","60","Kawartha Lakes",6,1,3,425
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","61","Kawartha Lakes",8,1,6,467
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","62","Kawartha Lakes",7,1,12,450
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","63","Kawartha Lakes",5,2,6,393
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","64","Kawartha Lakes",5,0,15,444
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","65A","Kawartha Lakes",14,6,7,420
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","65B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","66","Kawartha Lakes",10,3,15,415
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","67","Kawartha Lakes",16,2,5,449
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","68","Kawartha Lakes",11,1,11,460
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","69","Kawartha Lakes",20,2,8,483
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","70","Kawartha Lakes",5,2,4,469
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","71","Kawartha Lakes",10,1,7,555
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","72","Kawartha Lakes",5,0,5,390
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","73","Kawartha Lakes",4,3,9,390
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","74","Kawartha Lakes",12,6,4,436
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","75","Kawartha Lakes",12,0,7,433
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","76","Kawartha Lakes",9,2,12,528
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","77","Kawartha Lakes",14,3,7,560
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","78","Kawartha Lakes",10,0,9,424
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","79","Kawartha Lakes",3,0,4,372
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","80","Kawartha Lakes",3,0,9,354
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","81","Kawartha Lakes",13,3,7,393
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","82","Kawartha Lakes",8,2,13,406
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","83","Kawartha Lakes",8,2,6,405
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","84","Kawartha Lakes",5,1,6,391
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","85","Kawartha Lakes",10,3,10,387
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","86","Kawartha Lakes",20,3,18,548
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","87","Kawartha Lakes",15,1,8,525
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","88","Kawartha Lakes",3,0,11,438
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","89","Kawartha Lakes",3,4,12,427
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","90","Kawartha Lakes",8,1,6,430
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","91","Kawartha Lakes",2,0,7,328
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","92","Kawartha Lakes",12,0,4,411
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","93","Brock",46,11,20,530
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","94","Brock",6,0,2,299
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","95","Brock",9,0,5,265
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","96","Brock",4,1,4,298
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","97","Brock",7,0,4,400
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","98","Brock",11,0,3,330
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","99","Brock",41,1,14,398
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","100","Kawartha Lakes",16,3,10,423
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","101","Kawartha Lakes",6,6,7,396
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","102","Kawartha Lakes",10,0,6,396
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","103","Kawartha Lakes",15,0,5,397
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","104","Kawartha Lakes",6,3,8,399
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","105","Kawartha Lakes",5,3,5,421
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","106","Kawartha Lakes",12,11,6,575
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","107","Kawartha Lakes",10,2,9,484
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","108","Kawartha Lakes",7,2,4,287
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","109","Kawartha Lakes",8,3,8,390
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","110","Kawartha Lakes",5,2,8,454
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","111","Kawartha Lakes",9,0,11,304
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","112","Kawartha Lakes",5,0,8,453
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","113","Kawartha Lakes",13,1,13,447
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","114","Kawartha Lakes",15,3,9,426
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","115","Kawartha Lakes",7,0,7,478
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","116","Kawartha Lakes",9,3,5,379
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","117","Kawartha Lakes",14,7,7,445
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","118","Kawartha Lakes",8,0,3,401
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","119A","Kawartha Lakes",8,2,4,413
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","119B","Kawartha Lakes",8,2,6,416
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","120","Kawartha Lakes",4,1,5,330
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","121","Kawartha Lakes",8,0,4,382
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","122","Kawartha Lakes",6,1,7,418
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","123","Kawartha Lakes",12,4,6,399
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","124","Kawartha Lakes",7,4,8,412
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","125","Kawartha Lakes",4,0,5,365
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","126","Kawartha Lakes",11,5,13,390
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","127","Kawartha Lakes",11,3,10,367
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","128","Kawartha Lakes",20,1,7,408
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","129","Kawartha Lakes",9,1,4,380
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","130","Kawartha Lakes",16,0,5,359
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","131","Kawartha Lakes",7,2,3,387
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","132","Kawartha Lakes",18,2,12,381
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","133","Kawartha Lakes",15,3,8,414
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","134","Kawartha Lakes",13,1,4,431
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","135","Kawartha Lakes",15,1,8,478
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","136","Kawartha Lakes",12,4,6,385
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","137","Kawartha Lakes",8,0,7,547
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","138","Kawartha Lakes",6,4,5,467
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","139","Kawartha Lakes",44,0,8,441
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","140A","Kawartha Lakes",4,3,2,336
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","140B","Kawartha Lakes",6,3,5,343
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","141A","Kawartha Lakes",7,1,1,309
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","141B","Kawartha Lakes",2,0,4,297
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","142","Kawartha Lakes",9,0,9,512
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","143","Kawartha Lakes",16,2,3,457
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","144","Kawartha Lakes",10,0,5,384
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","145","Kawartha Lakes",9,5,11,440
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","146","Kawartha Lakes",8,2,10,456
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","147","Kawartha Lakes",9,1,8,472
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","148A","Kawartha Lakes",5,0,3,311
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","148B","Kawartha Lakes",1,1,6,330
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","149","Kawartha Lakes",7,3,11,447
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","150","Kawartha Lakes",11,0,20,554
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","151","Kawartha Lakes",5,2,7,413
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","152","Kawartha Lakes",6,9,4,410
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","153","Kawartha Lakes",6,0,1,448
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","154","Kawartha Lakes",11,2,13,378
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","155","Kawartha Lakes",13,3,14,401
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","156","Kawartha Lakes",9,0,7,409
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","157","Kawartha Lakes",12,5,7,453
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","158","Kawartha Lakes",10,1,9,360
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","159","Kawartha Lakes",4,6,10,402
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","160","Kawartha Lakes",14,4,9,492
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","161","Kawartha Lakes",9,1,8,446
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","162","Kawartha Lakes",11,2,11,529
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","163","Kawartha Lakes",22,2,5,471
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","164","Kawartha Lakes",16,4,8,469
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","165","Cavan-Millbrook-North Monaghan",2,2,11,448
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","166","Cavan-Millbrook-North Monaghan",5,2,6,217
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","167","Cavan-Millbrook-North Monaghan",7,0,5,276
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","168","Cavan-Millbrook-North Monaghan",2,0,4,290
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","169","Cavan-Millbrook-North Monaghan",7,0,2,278
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","170","Cavan-Millbrook-North Monaghan",7,4,6,345
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","171","Cavan-Millbrook-North Monaghan",4,5,3,339
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","172","Cavan-Millbrook-North Monaghan",5,2,9,365
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","173","Cavan-Millbrook-North Monaghan",8,1,8,356
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","174","Cavan",7,5,5,376
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","175","Cavan-Millbrook-North Monaghan",10,3,4,351
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","176","Cavan-Millbrook-North Monaghan",9,0,5,271
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","177","Cavan-Millbrook-North Monaghan",14,1,6,408
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","178","Cavan-Millbrook-North Monaghan",3,1,9,300
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","179","Kawartha Lakes",12,4,9,332
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","180","Kawartha Lakes",9,3,4,308
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","181","Kawartha Lakes",6,2,13,542
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","182","Kawartha Lakes",2,0,10,442
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","183","Kawartha Lakes",6,3,3,410
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","184","Kawartha Lakes",12,2,6,394
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","185","Kawartha Lakes",6,8,5,414
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","186","Kawartha Lakes",7,1,7,444
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","187","Kawartha Lakes",13,1,9,445
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","188A","Kawartha Lakes",10,1,5,300
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","188B","Kawartha Lakes",8,2,2,326
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","189","Kawartha Lakes",4,4,10,457
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","190","Kawartha Lakes",13,5,6,461
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","191","Kawartha Lakes",5,2,6,515
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","192","Kawartha Lakes",8,4,13,540
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","193","Kawartha Lakes",3,3,9,426
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","194","Kawartha Lakes",2,0,10,369
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","195","Kawartha Lakes",3,3,9,350
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","196","Kawartha Lakes",13,4,6,365
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","197","Kawartha Lakes",6,2,3,372
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","198","Kawartha Lakes",6,0,2,319
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","199","Manilla",13,4,20,300
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","200","Cannington",14,3,17,400
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","201","Brock",21,1,13,424
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","202","Brock",9,2,9,425
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","203","Brock",21,8,16,424
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","204","Brock",28,1,12,305
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","205","Brock",26,6,15,335
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","206","Brock",3,1,7,259
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","207","Brock",2,1,3,232
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","208","Brock",7,0,5,251
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","209","Brock",36,1,7,474
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","210","Sunderland",12,1,6,228
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","211","Brock",14,4,11,370
