﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35052,"London North Centre/London-Centre-Nord","1","London",23,3,11,655
35052,"London North Centre/London-Centre-Nord","2","London",9,3,7,499
35052,"London North Centre/London-Centre-Nord","3","London",10,4,11,409
35052,"London North Centre/London-Centre-Nord","4","London",14,6,3,325
35052,"London North Centre/London-Centre-Nord","5","London",6,0,9,339
35052,"London North Centre/London-Centre-Nord","6","London",23,0,11,638
35052,"London North Centre/London-Centre-Nord","7","London",16,2,10,455
35052,"London North Centre/London-Centre-Nord","8","London",9,3,11,487
35052,"London North Centre/London-Centre-Nord","9","London",12,1,8,529
35052,"London North Centre/London-Centre-Nord","10","London",11,3,4,481
35052,"London North Centre/London-Centre-Nord","11","London",8,4,7,493
35052,"London North Centre/London-Centre-Nord","12","London",12,1,6,478
35052,"London North Centre/London-Centre-Nord","13","London",8,2,7,404
35052,"London North Centre/London-Centre-Nord","14","London",13,3,17,511
35052,"London North Centre/London-Centre-Nord","15","London",10,2,8,455
35052,"London North Centre/London-Centre-Nord","16","London",4,1,6,354
35052,"London North Centre/London-Centre-Nord","17","London",10,4,7,540
35052,"London North Centre/London-Centre-Nord","18","London",18,5,14,552
35052,"London North Centre/London-Centre-Nord","19","London",2,4,3,295
35052,"London North Centre/London-Centre-Nord","20","London",13,2,5,402
35052,"London North Centre/London-Centre-Nord","21","London",1,0,3,380
35052,"London North Centre/London-Centre-Nord","22","London",14,1,4,487
35052,"London North Centre/London-Centre-Nord","23","London",15,1,15,473
35052,"London North Centre/London-Centre-Nord","24","London",7,1,8,415
35052,"London North Centre/London-Centre-Nord","25","London",7,1,13,389
35052,"London North Centre/London-Centre-Nord","26","London",8,1,7,370
35052,"London North Centre/London-Centre-Nord","27","London",9,1,7,515
35052,"London North Centre/London-Centre-Nord","28","London",15,1,15,450
35052,"London North Centre/London-Centre-Nord","29","London",28,2,24,642
35052,"London North Centre/London-Centre-Nord","30","London",26,1,20,455
35052,"London North Centre/London-Centre-Nord","31","London",14,2,10,424
35052,"London North Centre/London-Centre-Nord","32","London",5,0,13,410
35052,"London North Centre/London-Centre-Nord","33","London",14,1,2,441
35052,"London North Centre/London-Centre-Nord","34","London",6,1,8,418
35052,"London North Centre/London-Centre-Nord","35","London",10,0,11,431
35052,"London North Centre/London-Centre-Nord","36","London",3,4,5,510
35052,"London North Centre/London-Centre-Nord","37","London",4,0,15,421
35052,"London North Centre/London-Centre-Nord","38","London",4,0,6,286
35052,"London North Centre/London-Centre-Nord","39","London",53,1,12,665
35052,"London North Centre/London-Centre-Nord","40A","London",25,1,6,400
35052,"London North Centre/London-Centre-Nord","40B","London",8,2,6,369
35052,"London North Centre/London-Centre-Nord","41","London",11,2,6,528
35052,"London North Centre/London-Centre-Nord","42","London",5,1,7,472
35052,"London North Centre/London-Centre-Nord","43","London",11,3,4,536
35052,"London North Centre/London-Centre-Nord","44","London",3,2,8,510
35052,"London North Centre/London-Centre-Nord","45","London",48,5,9,663
35052,"London North Centre/London-Centre-Nord","46","London",8,3,12,382
35052,"London North Centre/London-Centre-Nord","47","London",14,2,15,528
35052,"London North Centre/London-Centre-Nord","48","London",13,2,15,532
35052,"London North Centre/London-Centre-Nord","49","London",9,0,6,443
35052,"London North Centre/London-Centre-Nord","50","London",18,2,10,435
35052,"London North Centre/London-Centre-Nord","51","London",14,2,7,546
35052,"London North Centre/London-Centre-Nord","52","London",5,3,8,452
35052,"London North Centre/London-Centre-Nord","53","London",3,0,8,229
35052,"London North Centre/London-Centre-Nord","54","London",26,2,15,689
35052,"London North Centre/London-Centre-Nord","55","London",35,0,8,303
35052,"London North Centre/London-Centre-Nord","56","London",33,0,7,330
35052,"London North Centre/London-Centre-Nord","57","London",12,6,7,281
35052,"London North Centre/London-Centre-Nord","58","London",8,1,12,416
35052,"London North Centre/London-Centre-Nord","59","London",8,1,7,382
35052,"London North Centre/London-Centre-Nord","60","London",7,2,3,402
35052,"London North Centre/London-Centre-Nord","61","London",6,3,7,381
35052,"London North Centre/London-Centre-Nord","62","London",9,3,10,382
35052,"London North Centre/London-Centre-Nord","63","London",8,1,11,321
35052,"London North Centre/London-Centre-Nord","64","London",10,0,7,364
35052,"London North Centre/London-Centre-Nord","65","London",40,1,15,367
35052,"London North Centre/London-Centre-Nord","66","London",9,0,8,349
35052,"London North Centre/London-Centre-Nord","67","London",5,0,6,355
35052,"London North Centre/London-Centre-Nord","68","London",7,1,7,348
35052,"London North Centre/London-Centre-Nord","69","London",3,1,3,357
35052,"London North Centre/London-Centre-Nord","70-1","London",317,1,39,548
35052,"London North Centre/London-Centre-Nord","70A","London",34,1,6,313
35052,"London North Centre/London-Centre-Nord","70B","London",Merged with No./Fusionné avec le n°70-1
35052,"London North Centre/London-Centre-Nord","71","London",8,1,17,365
35052,"London North Centre/London-Centre-Nord","72","London",19,1,10,408
35052,"London North Centre/London-Centre-Nord","73","London",112,4,33,453
35052,"London North Centre/London-Centre-Nord","74","London",6,1,8,385
35052,"London North Centre/London-Centre-Nord","75","London",50,2,16,388
35052,"London North Centre/London-Centre-Nord","76","London",328,1,29,784
35052,"London North Centre/London-Centre-Nord","77","London",77,2,11,446
35052,"London North Centre/London-Centre-Nord","78","London",54,0,13,419
35052,"London North Centre/London-Centre-Nord","79","London",21,9,18,477
35052,"London North Centre/London-Centre-Nord","80","London",13,3,5,340
35052,"London North Centre/London-Centre-Nord","81","London",18,5,19,437
35052,"London North Centre/London-Centre-Nord","82","London",24,3,5,348
35052,"London North Centre/London-Centre-Nord","83","London",26,2,32,463
35052,"London North Centre/London-Centre-Nord","84","London",21,3,2,293
35052,"London North Centre/London-Centre-Nord","85","London",7,2,9,404
35052,"London North Centre/London-Centre-Nord","86","London",7,0,4,480
35052,"London North Centre/London-Centre-Nord","87","London",5,3,3,460
35052,"London North Centre/London-Centre-Nord","88","London",3,2,5,386
35052,"London North Centre/London-Centre-Nord","89","London",11,3,6,360
35052,"London North Centre/London-Centre-Nord","90","London",8,6,5,413
35052,"London North Centre/London-Centre-Nord","91","London",3,2,3,391
35052,"London North Centre/London-Centre-Nord","92","London",20,4,11,362
35052,"London North Centre/London-Centre-Nord","93","London",14,3,13,407
35052,"London North Centre/London-Centre-Nord","94","London",10,4,8,372
35052,"London North Centre/London-Centre-Nord","95","London",7,3,11,319
35052,"London North Centre/London-Centre-Nord","96","London",16,1,7,501
35052,"London North Centre/London-Centre-Nord","97","London",7,1,1,358
35052,"London North Centre/London-Centre-Nord","98","London",9,0,6,379
35052,"London North Centre/London-Centre-Nord","99","London",12,0,5,494
35052,"London North Centre/London-Centre-Nord","100","London",19,1,14,416
35052,"London North Centre/London-Centre-Nord","101","London",10,2,8,519
35052,"London North Centre/London-Centre-Nord","102","London",25,6,10,467
35052,"London North Centre/London-Centre-Nord","103","London",21,1,10,347
35052,"London North Centre/London-Centre-Nord","104","London",17,0,9,408
35052,"London North Centre/London-Centre-Nord","105","London",16,3,6,400
35052,"London North Centre/London-Centre-Nord","106","London",9,5,2,393
35052,"London North Centre/London-Centre-Nord","107","London",12,3,12,449
35052,"London North Centre/London-Centre-Nord","108","London",13,2,4,465
35052,"London North Centre/London-Centre-Nord","109","London",26,4,7,485
35052,"London North Centre/London-Centre-Nord","110","London",23,1,14,414
35052,"London North Centre/London-Centre-Nord","111","London",17,0,12,346
35052,"London North Centre/London-Centre-Nord","112","London",12,1,2,302
35052,"London North Centre/London-Centre-Nord","113","London",21,4,15,331
35052,"London North Centre/London-Centre-Nord","114","London",14,7,5,444
35052,"London North Centre/London-Centre-Nord","115","London",17,0,17,398
35052,"London North Centre/London-Centre-Nord","116","London",22,8,13,503
35052,"London North Centre/London-Centre-Nord","117","London",23,2,13,406
35052,"London North Centre/London-Centre-Nord","118","London",16,3,8,456
35052,"London North Centre/London-Centre-Nord","119","London",30,2,15,462
35052,"London North Centre/London-Centre-Nord","120","London",18,1,11,467
35052,"London North Centre/London-Centre-Nord","121","London",23,0,12,451
35052,"London North Centre/London-Centre-Nord","122","London",37,5,19,643
35052,"London North Centre/London-Centre-Nord","123","London",21,5,15,345
35052,"London North Centre/London-Centre-Nord","124","London",10,2,7,331
35052,"London North Centre/London-Centre-Nord","125","London",28,3,17,529
35052,"London North Centre/London-Centre-Nord","126","London",14,1,17,417
35052,"London North Centre/London-Centre-Nord","127","London",21,6,21,491
35052,"London North Centre/London-Centre-Nord","128","London",36,4,26,524
35052,"London North Centre/London-Centre-Nord","129","London",32,2,10,353
35052,"London North Centre/London-Centre-Nord","130","London",28,3,16,441
35052,"London North Centre/London-Centre-Nord","131","London",59,2,23,473
35052,"London North Centre/London-Centre-Nord","132","London",31,1,10,337
35052,"London North Centre/London-Centre-Nord","133-1","London",150,0,8,185
35052,"London North Centre/London-Centre-Nord","133","London",100,3,32,529
35052,"London North Centre/London-Centre-Nord","134","London",153,4,33,487
35052,"London North Centre/London-Centre-Nord","135-1","London",316,0,4,354
35052,"London North Centre/London-Centre-Nord","135","London",65,1,20,336
35052,"London North Centre/London-Centre-Nord","136","London",23,1,12,275
35052,"London North Centre/London-Centre-Nord","137","London",49,3,19,489
35052,"London North Centre/London-Centre-Nord","138","London",37,3,14,475
35052,"London North Centre/London-Centre-Nord","139","London",30,2,24,481
35052,"London North Centre/London-Centre-Nord","140","London",12,1,7,393
35052,"London North Centre/London-Centre-Nord","141","London",12,0,5,354
35052,"London North Centre/London-Centre-Nord","142","London",18,2,6,385
35052,"London North Centre/London-Centre-Nord","143","London",18,1,11,362
35052,"London North Centre/London-Centre-Nord","144","London",59,2,18,510
35052,"London North Centre/London-Centre-Nord","145","London",19,1,12,354
35052,"London North Centre/London-Centre-Nord","146","London",48,3,12,386
35052,"London North Centre/London-Centre-Nord","147A","London",39,2,22,363
35052,"London North Centre/London-Centre-Nord","147B","London",Merged with No./Fusionné avec le n°421
35052,"London North Centre/London-Centre-Nord","148","London",17,5,10,356
35052,"London North Centre/London-Centre-Nord","149","London",18,3,22,687
35052,"London North Centre/London-Centre-Nord","150","London",15,3,5,289
35052,"London North Centre/London-Centre-Nord","151","London",26,3,28,525
35052,"London North Centre/London-Centre-Nord","152","London",19,4,7,460
35052,"London North Centre/London-Centre-Nord","153","London",12,2,11,510
35052,"London North Centre/London-Centre-Nord","154","London",26,3,21,476
35052,"London North Centre/London-Centre-Nord","155","London",44,1,38,459
35052,"London North Centre/London-Centre-Nord","156","London",40,3,19,451
35052,"London North Centre/London-Centre-Nord","157","London",46,6,16,434
35052,"London North Centre/London-Centre-Nord","158","London",49,0,23,478
35052,"London North Centre/London-Centre-Nord","159","London",51,3,33,607
35052,"London North Centre/London-Centre-Nord","160","London",63,0,21,457
35052,"London North Centre/London-Centre-Nord","161","London",120,1,36,448
35052,"London North Centre/London-Centre-Nord","162","London",131,3,27,548
35052,"London North Centre/London-Centre-Nord","163","London",41,6,28,522
35052,"London North Centre/London-Centre-Nord","164","London",16,2,21,439
35052,"London North Centre/London-Centre-Nord","165","London",60,2,24,460
35052,"London North Centre/London-Centre-Nord","166","London",42,0,26,450
35052,"London North Centre/London-Centre-Nord","167","London",21,7,19,398
35052,"London North Centre/London-Centre-Nord","168","London",15,1,17,348
35052,"London North Centre/London-Centre-Nord","169","London",50,0,19,401
35052,"London North Centre/London-Centre-Nord","170","London",15,3,9,342
35052,"London North Centre/London-Centre-Nord","171","London",42,2,13,538
35052,"London North Centre/London-Centre-Nord","172","London",35,4,19,423
35052,"London North Centre/London-Centre-Nord","173","London",19,0,10,322
35052,"London North Centre/London-Centre-Nord","174","London",26,0,10,321
35052,"London North Centre/London-Centre-Nord","175","London",67,0,29,650
35052,"London North Centre/London-Centre-Nord","176","London",26,5,6,432
35052,"London North Centre/London-Centre-Nord","177","London",20,3,15,410
35052,"London North Centre/London-Centre-Nord","178","London",14,5,16,400
35052,"London North Centre/London-Centre-Nord","179","London",24,3,16,417
35052,"London North Centre/London-Centre-Nord","180","London",11,1,4,416
35052,"London North Centre/London-Centre-Nord","181","London",17,2,12,427
35052,"London North Centre/London-Centre-Nord","182","London",16,1,8,412
35052,"London North Centre/London-Centre-Nord","183","London",21,3,4,439
35052,"London North Centre/London-Centre-Nord","184","London",16,5,11,413
35052,"London North Centre/London-Centre-Nord","185","London",23,3,14,435
35052,"London North Centre/London-Centre-Nord","186","London",23,2,14,488
35052,"London North Centre/London-Centre-Nord","187","London",22,0,16,400
35052,"London North Centre/London-Centre-Nord","188","London",22,2,14,378
35052,"London North Centre/London-Centre-Nord","189","London",29,2,25,404
35052,"London North Centre/London-Centre-Nord","190","London",16,0,15,367
35052,"London North Centre/London-Centre-Nord","191","London",32,2,16,436
35052,"London North Centre/London-Centre-Nord","192","London",32,2,26,381
35052,"London North Centre/London-Centre-Nord","193","London",23,4,17,354
35052,"London North Centre/London-Centre-Nord","194","London",39,0,4,401
35052,"London North Centre/London-Centre-Nord","195","London",35,0,10,385
35052,"London North Centre/London-Centre-Nord","196","London",29,1,15,349
35052,"London North Centre/London-Centre-Nord","197","London",21,6,16,363
35052,"London North Centre/London-Centre-Nord","198","London",13,2,4,348
35052,"London North Centre/London-Centre-Nord","199","London",7,0,11,428
35052,"London North Centre/London-Centre-Nord","200","London",5,3,8,416
35052,"London North Centre/London-Centre-Nord","400","London",Void/Supprimé
35052,"London North Centre/London-Centre-Nord","401","London",Void/Supprimé
35052,"London North Centre/London-Centre-Nord","402","London",70,0,4,75
35052,"London North Centre/London-Centre-Nord","403","London",27,0,4,43
35052,"London North Centre/London-Centre-Nord","404","London",336,0,21,427
35052,"London North Centre/London-Centre-Nord","405","London",2,1,2,231
35052,"London North Centre/London-Centre-Nord","406","London",Void/Supprimé
35052,"London North Centre/London-Centre-Nord","407","London",Void/Supprimé
35052,"London North Centre/London-Centre-Nord","408","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°424
35052,"London North Centre/London-Centre-Nord","409","London",0,0,6,280
35052,"London North Centre/London-Centre-Nord","410","London",19,1,5,248
35052,"London North Centre/London-Centre-Nord","411","London",9,1,15,255
35052,"London North Centre/London-Centre-Nord","412","London",Void/Supprimé
35052,"London North Centre/London-Centre-Nord","413","London",15,1,2,199
35052,"London North Centre/London-Centre-Nord","414","London",5,0,7,153
35052,"London North Centre/London-Centre-Nord","415","London",13,1,15,243
35052,"London North Centre/London-Centre-Nord","416","London",13,4,11,275
35052,"London North Centre/London-Centre-Nord","417","London",7,1,6,202
35052,"London North Centre/London-Centre-Nord","418","London",8,1,6,173
35052,"London North Centre/London-Centre-Nord","419","London",12,0,7,207
35052,"London North Centre/London-Centre-Nord","420","London",13,1,1,129
35052,"London North Centre/London-Centre-Nord","421","London",11,0,2,131
35052,"London North Centre/London-Centre-Nord","422","London",4,0,5,91
35052,"London North Centre/London-Centre-Nord","423","London",12,1,8,187
35052,"London North Centre/London-Centre-Nord","424","Mobile poll/Bureau itinérant",8,1,4,205
35052,"London North Centre/London-Centre-Nord","500","Mobile poll/Bureau itinérant",Void/Supprimé
35052,"London North Centre/London-Centre-Nord","501","Mobile poll/Bureau itinérant",14,5,4,199
35052,"London North Centre/London-Centre-Nord","502","Mobile poll/Bureau itinérant",47,2,4,327
35052,"London North Centre/London-Centre-Nord","503","Mobile poll/Bureau itinérant",42,0,7,361
35052,"London North Centre/London-Centre-Nord","504","Mobile poll/Bureau itinérant",18,1,5,111
35052,"London North Centre/London-Centre-Nord","505","Mobile poll/Bureau itinérant",22,0,0,264
