﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35107,"Timmins--James Bay/Timmins--Baie James","1","Peawanuck",15,0,0,123
35107,"Timmins--James Bay/Timmins--Baie James","2","Attawapiskat",0,0,8,594
35107,"Timmins--James Bay/Timmins--Baie James","3","Kashechewan",5,0,8,406
35107,"Timmins--James Bay/Timmins--Baie James","4","Fort Albany 67",106,3,47,387
35107,"Timmins--James Bay/Timmins--Baie James","5","Moosonee",48,0,13,472
35107,"Timmins--James Bay/Timmins--Baie James","6","Moosonee",49,4,27,527
35107,"Timmins--James Bay/Timmins--Baie James","7","Moose Factory 68",181,2,19,1063
35107,"Timmins--James Bay/Timmins--Baie James","8","Norembega",19,0,3,129
35107,"Timmins--James Bay/Timmins--Baie James","9","Cochrane",14,3,6,516
35107,"Timmins--James Bay/Timmins--Baie James","10","Cochrane",28,1,12,555
35107,"Timmins--James Bay/Timmins--Baie James","11","Cochrane",14,3,7,432
35107,"Timmins--James Bay/Timmins--Baie James","12","Cochrane",5,2,16,472
35107,"Timmins--James Bay/Timmins--Baie James","13","Cochrane",10,2,9,409
35107,"Timmins--James Bay/Timmins--Baie James","14","Cochrane",7,0,8,378
35107,"Timmins--James Bay/Timmins--Baie James","15","Cochrane",22,2,5,445
35107,"Timmins--James Bay/Timmins--Baie James","16","Cochrane",9,1,23,439
35107,"Timmins--James Bay/Timmins--Baie James","17","Berylvale",29,1,7,469
35107,"Timmins--James Bay/Timmins--Baie James","18","Frederick",18,0,1,263
35107,"Timmins--James Bay/Timmins--Baie James","19","Iroquois Falls",17,9,7,500
35107,"Timmins--James Bay/Timmins--Baie James","20","Iroquois Falls",10,1,4,255
35107,"Timmins--James Bay/Timmins--Baie James","21","Iroquois Falls",3,1,6,309
35107,"Timmins--James Bay/Timmins--Baie James","22","Iroquois Falls",8,1,6,397
35107,"Timmins--James Bay/Timmins--Baie James","23","Iroquois Falls",9,6,8,377
35107,"Timmins--James Bay/Timmins--Baie James","24","Iroquois Falls",10,0,8,301
35107,"Timmins--James Bay/Timmins--Baie James","25","Iroquois Falls",3,0,4,303
35107,"Timmins--James Bay/Timmins--Baie James","26","Iroquois Falls",7,0,5,211
35107,"Timmins--James Bay/Timmins--Baie James","27","Iroquois Falls",11,4,3,320
35107,"Timmins--James Bay/Timmins--Baie James","28","Iroquois Falls",12,2,8,358
35107,"Timmins--James Bay/Timmins--Baie James","29","Iroquois Falls",9,1,14,390
35107,"Timmins--James Bay/Timmins--Baie James","30","Mace",16,0,11,199
35107,"Timmins--James Bay/Timmins--Baie James","31","Matheson",18,3,5,392
35107,"Timmins--James Bay/Timmins--Baie James","32","Matheson",8,0,11,354
35107,"Timmins--James Bay/Timmins--Baie James","33","Abitibi 70",22,1,1,77
35107,"Timmins--James Bay/Timmins--Baie James","34","Val Gagné",17,8,18,427
35107,"Timmins--James Bay/Timmins--Baie James","35","Shillington",14,1,3,204
35107,"Timmins--James Bay/Timmins--Baie James","36","Timmins",14,0,11,502
35107,"Timmins--James Bay/Timmins--Baie James","37","Timmins",4,0,10,343
35107,"Timmins--James Bay/Timmins--Baie James","38","Timmins",4,0,8,444
35107,"Timmins--James Bay/Timmins--Baie James","39","Timmins",11,5,13,497
35107,"Timmins--James Bay/Timmins--Baie James","40","Timmins",11,1,2,286
35107,"Timmins--James Bay/Timmins--Baie James","41","Timmins",7,1,4,406
35107,"Timmins--James Bay/Timmins--Baie James","42","Timmins",5,1,9,494
35107,"Timmins--James Bay/Timmins--Baie James","43","Timmins",4,1,6,406
35107,"Timmins--James Bay/Timmins--Baie James","44","Timmins",7,0,9,356
35107,"Timmins--James Bay/Timmins--Baie James","45","Timmins",5,1,6,444
35107,"Timmins--James Bay/Timmins--Baie James","46","Timmins",4,2,7,401
35107,"Timmins--James Bay/Timmins--Baie James","47","Timmins",5,1,6,319
35107,"Timmins--James Bay/Timmins--Baie James","48","Timmins",3,5,7,298
35107,"Timmins--James Bay/Timmins--Baie James","49","Timmins",4,4,9,573
35107,"Timmins--James Bay/Timmins--Baie James","50","Timmins",6,0,4,305
35107,"Timmins--James Bay/Timmins--Baie James","51","Timmins",6,3,10,425
35107,"Timmins--James Bay/Timmins--Baie James","52","Timmins",11,2,18,402
35107,"Timmins--James Bay/Timmins--Baie James","53","Timmins",24,5,15,403
35107,"Timmins--James Bay/Timmins--Baie James","54","Timmins",14,1,9,465
35107,"Timmins--James Bay/Timmins--Baie James","55","Timmins",8,2,8,422
35107,"Timmins--James Bay/Timmins--Baie James","56","Timmins",9,4,8,399
35107,"Timmins--James Bay/Timmins--Baie James","57","Timmins",5,1,10,366
35107,"Timmins--James Bay/Timmins--Baie James","58","Timmins",13,3,11,445
35107,"Timmins--James Bay/Timmins--Baie James","59","Timmins",9,3,3,444
35107,"Timmins--James Bay/Timmins--Baie James","60","Timmins",11,1,3,325
35107,"Timmins--James Bay/Timmins--Baie James","61","Timmins",12,0,8,318
35107,"Timmins--James Bay/Timmins--Baie James","62","Timmins",5,1,4,277
35107,"Timmins--James Bay/Timmins--Baie James","63","Timmins",2,0,9,381
35107,"Timmins--James Bay/Timmins--Baie James","64","Timmins",7,0,6,337
35107,"Timmins--James Bay/Timmins--Baie James","65","Timmins",11,0,14,439
35107,"Timmins--James Bay/Timmins--Baie James","66","Timmins",4,0,4,413
35107,"Timmins--James Bay/Timmins--Baie James","67","Timmins",2,0,9,330
35107,"Timmins--James Bay/Timmins--Baie James","68","Timmins",2,1,3,332
35107,"Timmins--James Bay/Timmins--Baie James","69","Timmins",8,0,4,329
35107,"Timmins--James Bay/Timmins--Baie James","70","Timmins",13,1,9,318
35107,"Timmins--James Bay/Timmins--Baie James","71","Timmins",0,0,6,366
35107,"Timmins--James Bay/Timmins--Baie James","72A","Timmins",16,1,5,246
35107,"Timmins--James Bay/Timmins--Baie James","72B","Timmins",Merged with No./Fusionné avec le n°71
35107,"Timmins--James Bay/Timmins--Baie James","73","Timmins",5,0,8,348
35107,"Timmins--James Bay/Timmins--Baie James","74","Timmins",4,3,2,387
35107,"Timmins--James Bay/Timmins--Baie James","75","Timmins",8,4,5,283
35107,"Timmins--James Bay/Timmins--Baie James","76","Timmins",18,4,13,381
35107,"Timmins--James Bay/Timmins--Baie James","77","Timmins",5,2,14,460
35107,"Timmins--James Bay/Timmins--Baie James","78","Timmins",23,2,8,414
35107,"Timmins--James Bay/Timmins--Baie James","79","Timmins",22,3,11,483
35107,"Timmins--James Bay/Timmins--Baie James","80","Timmins",3,1,5,350
35107,"Timmins--James Bay/Timmins--Baie James","81","Timmins",6,0,2,337
35107,"Timmins--James Bay/Timmins--Baie James","82","Timmins",3,3,7,471
35107,"Timmins--James Bay/Timmins--Baie James","83","Timmins",7,0,15,484
35107,"Timmins--James Bay/Timmins--Baie James","84","Timmins",5,2,5,326
35107,"Timmins--James Bay/Timmins--Baie James","85","Timmins",11,0,3,407
35107,"Timmins--James Bay/Timmins--Baie James","86","Timmins",4,1,11,457
35107,"Timmins--James Bay/Timmins--Baie James","87","Timmins",8,2,7,391
35107,"Timmins--James Bay/Timmins--Baie James","88","Timmins",2,1,9,346
35107,"Timmins--James Bay/Timmins--Baie James","89","Timmins",9,2,5,302
35107,"Timmins--James Bay/Timmins--Baie James","90","Timmins",7,1,7,309
35107,"Timmins--James Bay/Timmins--Baie James","91","Timmins",4,0,5,351
35107,"Timmins--James Bay/Timmins--Baie James","92","Timmins",1,0,3,329
35107,"Timmins--James Bay/Timmins--Baie James","93","Timmins",11,0,7,355
35107,"Timmins--James Bay/Timmins--Baie James","94","Timmins",11,0,5,259
35107,"Timmins--James Bay/Timmins--Baie James","95","Timmins",5,2,11,283
35107,"Timmins--James Bay/Timmins--Baie James","96","Timmins",7,0,7,347
35107,"Timmins--James Bay/Timmins--Baie James","97","Timmins",16,0,15,408
35107,"Timmins--James Bay/Timmins--Baie James","98","Timmins",8,2,10,376
35107,"Timmins--James Bay/Timmins--Baie James","99","Timmins",8,0,13,400
35107,"Timmins--James Bay/Timmins--Baie James","100","Timmins",11,0,8,404
35107,"Timmins--James Bay/Timmins--Baie James","101","Timmins",9,0,10,433
35107,"Timmins--James Bay/Timmins--Baie James","102","Timmins",5,2,6,470
35107,"Timmins--James Bay/Timmins--Baie James","103","Timmins",8,3,6,328
35107,"Timmins--James Bay/Timmins--Baie James","104","Timmins",8,2,7,395
35107,"Timmins--James Bay/Timmins--Baie James","105","Timmins",8,1,5,385
35107,"Timmins--James Bay/Timmins--Baie James","106","Timmins",8,1,7,410
35107,"Timmins--James Bay/Timmins--Baie James","107","Timmins",16,2,7,445
35107,"Timmins--James Bay/Timmins--Baie James","108","Timmins",7,0,5,406
35107,"Timmins--James Bay/Timmins--Baie James","109","Timmins",18,1,7,448
35107,"Timmins--James Bay/Timmins--Baie James","110","Timmins",14,4,6,518
35107,"Timmins--James Bay/Timmins--Baie James","111","Timmins",7,2,5,300
35107,"Timmins--James Bay/Timmins--Baie James","112","Timmins",1,1,13,414
35107,"Timmins--James Bay/Timmins--Baie James","113","Timmins",5,1,10,435
35107,"Timmins--James Bay/Timmins--Baie James","114","Timmins",5,2,9,381
35107,"Timmins--James Bay/Timmins--Baie James","115","Timmins",5,0,4,372
35107,"Timmins--James Bay/Timmins--Baie James","116","Timmins",5,0,9,408
35107,"Timmins--James Bay/Timmins--Baie James","117","Star--Kamiskotia Lake",15,3,9,626
35107,"Timmins--James Bay/Timmins--Baie James","118","Matachewan",7,1,5,292
35107,"Timmins--James Bay/Timmins--Baie James","119","The Cache",9,0,0,80
35107,"Timmins--James Bay/Timmins--Baie James","120","Ramore",1,0,7,266
35107,"Timmins--James Bay/Timmins--Baie James","121","Holtyre",7,1,0,137
35107,"Timmins--James Bay/Timmins--Baie James","122","Sesekinika",7,0,1,185
35107,"Timmins--James Bay/Timmins--Baie James","123A","Kirkland Lake",10,0,9,348
35107,"Timmins--James Bay/Timmins--Baie James","123B","Kirkland Lake",Merged with No./Fusionné avec le n°126
35107,"Timmins--James Bay/Timmins--Baie James","124","Dobie",16,1,7,346
35107,"Timmins--James Bay/Timmins--Baie James","125","Kirkland Lake",6,0,4,455
35107,"Timmins--James Bay/Timmins--Baie James","126","Kirkland Lake",10,1,7,426
35107,"Timmins--James Bay/Timmins--Baie James","127","Kirkland Lake",9,0,5,369
35107,"Timmins--James Bay/Timmins--Baie James","128","Kirkland Lake",13,1,15,383
35107,"Timmins--James Bay/Timmins--Baie James","129","Kirkland Lake",10,1,5,318
35107,"Timmins--James Bay/Timmins--Baie James","130","Kirkland Lake",15,2,7,473
35107,"Timmins--James Bay/Timmins--Baie James","131","Kirkland Lake",13,3,11,446
35107,"Timmins--James Bay/Timmins--Baie James","132","Kirkland Lake",3,0,5,315
35107,"Timmins--James Bay/Timmins--Baie James","133","Kirkland Lake",8,1,2,384
35107,"Timmins--James Bay/Timmins--Baie James","134","Kirkland Lake",9,4,11,412
35107,"Timmins--James Bay/Timmins--Baie James","135","Kirkland Lake",10,2,5,421
35107,"Timmins--James Bay/Timmins--Baie James","136","Kirkland Lake",12,0,6,449
35107,"Timmins--James Bay/Timmins--Baie James","137","Kirkland Lake",9,2,8,386
35107,"Timmins--James Bay/Timmins--Baie James","138","Kirkland Lake",27,4,12,491
35107,"Timmins--James Bay/Timmins--Baie James","139","Kenogami Lake",13,4,22,374
35107,"Timmins--James Bay/Timmins--Baie James","140","Dane",8,2,9,303
35107,"Timmins--James Bay/Timmins--Baie James","141","Larder Lake",7,1,7,322
35107,"Timmins--James Bay/Timmins--Baie James","142","Larder Lake",10,0,3,290
35107,"Timmins--James Bay/Timmins--Baie James","143","Kearns",10,3,1,215
35107,"Timmins--James Bay/Timmins--Baie James","144","Virginiatown",10,1,8,296
35107,"Timmins--James Bay/Timmins--Baie James","145","Evanturel",14,1,12,326
35107,"Timmins--James Bay/Timmins--Baie James","146","Englehart",14,4,7,341
35107,"Timmins--James Bay/Timmins--Baie James","147","Englehart",7,0,4,254
35107,"Timmins--James Bay/Timmins--Baie James","148","Englehart",10,3,12,417
35107,"Timmins--James Bay/Timmins--Baie James","149","Englehart",12,2,8,409
35107,"Timmins--James Bay/Timmins--Baie James","150","Chamberlain",18,2,1,231
35107,"Timmins--James Bay/Timmins--Baie James","151","Zeta",2,0,0,40
35107,"Timmins--James Bay/Timmins--Baie James","152","Dack",19,1,2,256
35107,"Timmins--James Bay/Timmins--Baie James","153","Earlton",17,3,5,264
35107,"Timmins--James Bay/Timmins--Baie James","154","Earlton",21,6,16,301
35107,"Timmins--James Bay/Timmins--Baie James","155","Earlton",15,9,20,309
35107,"Timmins--James Bay/Timmins--Baie James","156","Hilliard",7,2,7,234
35107,"Timmins--James Bay/Timmins--Baie James","157","Brethour",7,2,6,339
35107,"Timmins--James Bay/Timmins--Baie James","158","Sutton Bay",21,1,24,385
35107,"Timmins--James Bay/Timmins--Baie James","159","Hanbury",5,0,9,342
35107,"Timmins--James Bay/Timmins--Baie James","160","Kerns",13,1,11,374
35107,"Timmins--James Bay/Timmins--Baie James","161","Cane",4,0,5,253
35107,"Timmins--James Bay/Timmins--Baie James","162","Hillview",14,1,17,403
35107,"Timmins--James Bay/Timmins--Baie James","163","Charlton",9,5,4,368
35107,"Timmins--James Bay/Timmins--Baie James","164","James",24,7,18,377
35107,"Timmins--James Bay/Timmins--Baie James","165","Gowganda",1,0,2,61
35107,"Timmins--James Bay/Timmins--Baie James","166","Matachewan",Merged with No./Fusionné avec le n°118
35107,"Timmins--James Bay/Timmins--Baie James","167","Ogoki Post",1,0,2,68
35107,"Timmins--James Bay/Timmins--Baie James","500","Mobile poll/Bureau itinérant",24,0,0,288
35107,"Timmins--James Bay/Timmins--Baie James","501","Mobile poll/Bureau itinérant",5,0,3,159
