﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","1","Willis Point",16,3,12,410
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","2","Saanich",10,1,5,403
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","3","Prospect Lake",9,0,5,437
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","4","Prospect Lake",8,0,8,425
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","5","Elk Lake",16,2,5,460
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","6","Beaver Lake",10,0,8,429
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","7","Prospect Lake",5,1,5,446
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","8","Beaver Lake",12,4,13,483
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","9","Saanich",13,2,14,550
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","10","Saanich",12,0,10,468
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","11A","Saanich",22,0,10,338
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","11B","Saanich",44,1,7,248
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","12","Saanich",5,2,6,412
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","13","Saanich",8,2,11,443
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","14","Saanich",18,3,9,453
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","15","Saanich",19,1,10,356
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","16","Saanich",19,2,21,453
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","17","View Royal",17,0,5,408
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","18","View Royal",18,3,11,514
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","19","View Royal",20,3,14,612
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","20","View Royal",26,4,14,501
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","21","View Royal",19,2,11,366
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","22","View Royal",12,2,9,477
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","23","View Royal",18,1,11,429
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","24","View Royal",13,1,15,421
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","25","View Royal",25,0,9,555
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","26","Saanich",19,1,5,448
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","27","Saanich",10,2,6,478
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","28","Saanich",8,4,1,431
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","29","Saanich",16,1,6,422
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","30","Saanich",20,5,12,385
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","31","Saanich",11,0,6,322
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","32","Saanich",9,3,4,344
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","33","Saanich",21,3,7,532
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","34","View Royal",26,4,10,510
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","35","Saanich",18,4,7,440
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","36","Saanich",14,0,12,380
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","37","Saanich",16,0,4,400
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","38","Saanich",8,2,15,386
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","39","Saanich",6,1,7,416
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","40","Saanich",17,2,19,493
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","41","Saanich",14,3,18,449
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","42","Saanich",24,3,12,455
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","43","Saanich",13,2,7,334
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","44","Saanich",13,2,9,456
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","45","Saanich",0,0,10,340
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","46","Saanich",17,5,10,432
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","47","Saanich",11,1,10,381
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","48","Saanich",15,1,5,387
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","49","Saanich",17,3,10,445
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","50","Saanich",15,1,12,371
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","51","Saanich",11,0,6,391
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","52","Saanich",13,1,13,408
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","53","Saanich",18,0,5,377
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","54","Saanich",7,4,15,382
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","55","Saanich",14,2,3,372
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","56","Saanich",14,2,9,368
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","57","Saanich",29,3,14,638
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","58","Lake Hill",18,0,12,532
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","59","Lake Hill",20,4,26,423
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","60","Saanich",16,1,13,400
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","61","Saanich",14,1,9,405
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","62","Saanich",20,0,11,487
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","63","Saanich",17,1,14,485
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","64","Saanich",17,4,8,399
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","65","Saanich",15,4,9,443
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","66","Saanich",25,0,14,452
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","67","Saanich",27,1,9,508
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","68","Saanich",21,1,10,429
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","69","Saanich",18,4,21,435
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","70","Saanich",22,1,15,462
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","71","Saanich",16,3,10,469
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","72","Saanich",20,2,22,508
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","73","Saanich",14,2,12,374
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","74","Saanich",20,1,13,507
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","75","Saanich",13,0,7,388
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","76","Saanich",8,4,12,378
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","77","Saanich",16,6,21,478
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","78","Saanich",20,4,10,415
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","79","Tillicum",8,0,7,370
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","80","Tillicum",10,5,12,376
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","81","Saanich",11,2,17,380
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","82","Saanich",14,1,5,415
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","83","Saanich",10,2,15,396
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","84","Tillicum",14,2,9,452
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","85","Saanich",22,2,5,439
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","86","View Royal",20,2,8,503
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","87","View Royal",10,2,7,413
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","88","View Royal",10,3,12,459
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","89","View Royal",8,0,7,342
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","90","View Royal",8,3,5,356
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","91","Colwood",12,0,8,422
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","92","Colwood",15,3,5,379
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","93","Colwood",17,4,7,462
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","94","Colwood",22,0,11,476
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","95","Colwood",14,2,6,400
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","96","Colwood",7,3,10,391
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","97","Colwood",18,1,8,431
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","98","Colwood",22,2,10,464
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","99","Colwood",32,5,17,469
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","100","Colwood",74,8,29,595
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","101","View Royal",18,3,16,507
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","102","New Songhees 1A",31,3,24,563
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","103","View Royal",4,4,2,251
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","104","Esquimalt",23,1,8,424
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","105","New Songhees 1A",21,5,10,443
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","106","New Songhees 1A",22,3,16,433
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","107","Esquimalt",11,0,12,412
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","108","Esquimalt",19,0,16,371
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","109","Esquimalt",11,1,9,443
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","110","Esquimalt",22,2,12,437
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","111","Esquimalt",18,1,10,464
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","112","Esquimalt",23,4,15,515
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","113","Esquimalt",23,2,11,382
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","114","Esquimalt",39,2,13,461
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","115","Esquimalt",23,4,13,465
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","116","Esquimalt",42,2,13,449
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","117","Esquimalt",18,0,12,374
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","118","Saanich",15,2,11,398
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","119","Saanich",16,1,15,403
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","120","Saanich",12,3,7,353
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","121","Tillicum",11,3,12,452
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","122","Saanich",8,0,8,440
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","123","Saanich",15,3,13,414
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","124","Saanich",13,1,5,388
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","125","Saanich",14,2,15,456
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","126","Saanich",8,0,10,424
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","127","Saanich",28,6,11,489
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","128","Saanich",25,5,13,427
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","129","Esquimalt",12,0,4,313
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","130","Esquimalt",10,0,8,430
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","131","Esquimalt",22,0,6,425
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","132","Esquimalt",28,2,12,446
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","133","Esquimalt",15,0,7,468
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","134","Esquimalt",24,5,14,540
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","135","Esquimalt",19,3,16,448
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","136","Esquimalt",20,1,19,391
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","137","Esquimalt",36,4,18,427
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","138","Esquimalt",17,0,16,406
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","139","Esquimalt",12,2,2,407
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","140","Esquimalt",36,3,14,377
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","141","Esquimalt",15,1,7,436
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","142","Esquimalt",22,4,12,465
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","143","Esquimalt",20,0,10,372
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","144","Esquimalt",18,2,20,422
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","145","Esquimalt",17,0,10,361
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","146","Esquimalt",18,0,14,548
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","147","Esquimalt",51,3,17,484
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","148","Esquimalt",27,0,15,492
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","149","Happy Valley",14,1,4,436
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","150","Happy Valley",11,3,12,386
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","151","Metchosin",11,4,5,409
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","152","Happy Valley",5,1,4,310
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","153","Metchosin",7,1,6,336
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","154","Metchosin",13,3,4,320
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","155","Metchosin",6,0,4,337
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","156","Metchosin",9,0,10,298
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","157","Metchosin",6,3,8,357
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","158","Metchosin",9,1,4,363
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","159","Metchosin",18,2,8,353
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","160","Sooke",18,2,20,633
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","161","Sooke",9,3,4,530
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","162","Sooke",11,6,8,444
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","163","Sooke",22,3,16,509
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","164","Sooke",4,1,2,295
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","165","Sooke",15,0,8,471
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","166","Sooke",17,2,13,456
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","167","Sooke",27,0,11,438
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","168","Sooke",8,2,8,375
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","169","Sooke",26,3,12,442
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","170","Sooke",32,3,12,504
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","171","Sooke",19,2,10,409
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","172","Sooke",25,4,22,514
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","173","Sooke",26,1,16,463
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","174","Sooke",21,2,12,533
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","175","Saseenos",15,3,7,394
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","176","Saseenos",16,0,10,464
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","177","Sooke",21,2,10,455
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","178","Sooke",12,0,9,450
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","179","Sooke",17,0,9,470
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","180","East Sooke",18,0,13,406
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","181","Shirley",19,3,5,338
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","182","Otter Point",5,0,5,296
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","183","Otter Point",12,1,5,383
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","184","Otter Point",10,0,8,386
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","185","Otter Point",18,1,6,348
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","186","East Sooke",11,2,6,356
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","187","East Sooke",13,1,6,328
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","188","East Sooke",15,0,17,374
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","189","East Sooke",12,0,6,318
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","190","Colwood",14,0,11,355
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","191","Colwood",5,0,11,343
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","192","Colwood",11,0,11,414
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","193","Colwood",15,3,13,422
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","194","Colwood",10,0,6,514
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","195","Colwood",11,0,7,307
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","196","Colwood",19,1,9,478
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","197","Colwood",14,0,8,409
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","198","Colwood",39,2,18,499
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","199","Colwood",13,2,16,476
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","200","Colwood",11,0,5,411
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","201","Colwood",16,4,6,426
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","202","Colwood",17,2,9,545
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","203","Colwood",16,3,6,441
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","204","Colwood",13,1,11,424
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","205","Colwood",17,1,6,439
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","206","Colwood",15,4,10,553
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","207","Colwood",13,4,13,485
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","208","Lake Hill",20,4,14,536
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","209","Lake Hill",10,2,4,385
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","210","Saanich",29,3,14,513
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","211","Saanich",14,2,10,384
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","400","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
59026,"Esquimalt--Saanich--Sooke/Esquimalt--Saanich--Sooke","500","Mobile poll/Bureau itinérant",59,0,2,141
