﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
47011,"Saskatoon--University/Saskatoon--University","1","Saskatoon",2,1,2,377
47011,"Saskatoon--University/Saskatoon--University","2","Saskatoon",3,1,9,433
47011,"Saskatoon--University/Saskatoon--University","3","Saskatoon",12,0,8,413
47011,"Saskatoon--University/Saskatoon--University","4","Saskatoon",4,2,11,415
47011,"Saskatoon--University/Saskatoon--University","5","Saskatoon",12,2,12,431
47011,"Saskatoon--University/Saskatoon--University","6","Saskatoon",12,2,10,411
47011,"Saskatoon--University/Saskatoon--University","7","Saskatoon",15,2,16,391
47011,"Saskatoon--University/Saskatoon--University","8","Saskatoon",9,0,10,370
47011,"Saskatoon--University/Saskatoon--University","9","Saskatoon",6,1,10,391
47011,"Saskatoon--University/Saskatoon--University","10","Saskatoon",7,0,7,364
47011,"Saskatoon--University/Saskatoon--University","11","Saskatoon",11,0,12,446
47011,"Saskatoon--University/Saskatoon--University","12","Saskatoon",4,0,5,378
47011,"Saskatoon--University/Saskatoon--University","13","Saskatoon",3,1,8,341
47011,"Saskatoon--University/Saskatoon--University","14","Saskatoon",15,2,16,397
47011,"Saskatoon--University/Saskatoon--University","15","Saskatoon",10,3,12,412
47011,"Saskatoon--University/Saskatoon--University","16","Saskatoon",7,0,7,342
47011,"Saskatoon--University/Saskatoon--University","17","Saskatoon",5,1,12,392
47011,"Saskatoon--University/Saskatoon--University","18","Saskatoon",10,2,12,407
47011,"Saskatoon--University/Saskatoon--University","19","Saskatoon",7,1,6,417
47011,"Saskatoon--University/Saskatoon--University","20","Saskatoon",8,6,5,436
47011,"Saskatoon--University/Saskatoon--University","21","Saskatoon",11,1,10,419
47011,"Saskatoon--University/Saskatoon--University","22","Saskatoon",17,0,17,410
47011,"Saskatoon--University/Saskatoon--University","23","Saskatoon",23,1,13,352
47011,"Saskatoon--University/Saskatoon--University","24","Saskatoon",6,0,7,449
47011,"Saskatoon--University/Saskatoon--University","25","Saskatoon",6,0,2,335
47011,"Saskatoon--University/Saskatoon--University","26","Saskatoon",15,2,16,446
47011,"Saskatoon--University/Saskatoon--University","27","Saskatoon",7,2,4,328
47011,"Saskatoon--University/Saskatoon--University","28","Saskatoon",6,2,10,332
47011,"Saskatoon--University/Saskatoon--University","29","Saskatoon",10,3,8,336
47011,"Saskatoon--University/Saskatoon--University","30","Saskatoon",18,4,9,428
47011,"Saskatoon--University/Saskatoon--University","31","Saskatoon",22,0,2,431
47011,"Saskatoon--University/Saskatoon--University","32","Saskatoon",11,0,4,374
47011,"Saskatoon--University/Saskatoon--University","33","Saskatoon",11,4,8,459
47011,"Saskatoon--University/Saskatoon--University","34","Saskatoon",15,1,11,436
47011,"Saskatoon--University/Saskatoon--University","35","Saskatoon",8,2,7,354
47011,"Saskatoon--University/Saskatoon--University","36","Saskatoon",9,1,9,327
47011,"Saskatoon--University/Saskatoon--University","37","Saskatoon",11,0,14,457
47011,"Saskatoon--University/Saskatoon--University","38","Saskatoon",6,1,2,363
47011,"Saskatoon--University/Saskatoon--University","39","Saskatoon",10,3,11,357
47011,"Saskatoon--University/Saskatoon--University","40","Saskatoon",11,1,7,380
47011,"Saskatoon--University/Saskatoon--University","41","Saskatoon",8,1,9,334
47011,"Saskatoon--University/Saskatoon--University","42","Saskatoon",11,1,10,416
47011,"Saskatoon--University/Saskatoon--University","43","Saskatoon",13,1,9,363
47011,"Saskatoon--University/Saskatoon--University","44","Saskatoon",20,3,13,379
47011,"Saskatoon--University/Saskatoon--University","45","Saskatoon",17,3,9,397
47011,"Saskatoon--University/Saskatoon--University","46","Saskatoon",230,2,31,709
47011,"Saskatoon--University/Saskatoon--University","47","Saskatoon",19,2,16,492
47011,"Saskatoon--University/Saskatoon--University","48","Saskatoon",31,1,25,464
47011,"Saskatoon--University/Saskatoon--University","49","Saskatoon",20,4,13,451
47011,"Saskatoon--University/Saskatoon--University","50","Saskatoon",29,3,7,441
47011,"Saskatoon--University/Saskatoon--University","51","Saskatoon",22,1,12,402
47011,"Saskatoon--University/Saskatoon--University","52","Saskatoon",29,1,18,369
47011,"Saskatoon--University/Saskatoon--University","53A","Saskatoon",54,3,9,465
47011,"Saskatoon--University/Saskatoon--University","53B","Saskatoon",48,6,8,436
47011,"Saskatoon--University/Saskatoon--University","53C","Saskatoon",48,8,10,474
47011,"Saskatoon--University/Saskatoon--University","53D","Saskatoon",40,1,7,480
47011,"Saskatoon--University/Saskatoon--University","54","Saskatoon",19,1,13,541
47011,"Saskatoon--University/Saskatoon--University","55","Saskatoon",17,4,5,487
47011,"Saskatoon--University/Saskatoon--University","56","Saskatoon",12,2,10,490
47011,"Saskatoon--University/Saskatoon--University","57","Saskatoon",27,3,2,484
47011,"Saskatoon--University/Saskatoon--University","58","Saskatoon",17,4,11,591
47011,"Saskatoon--University/Saskatoon--University","59","Saskatoon",10,0,22,421
47011,"Saskatoon--University/Saskatoon--University","60","Saskatoon",7,0,3,408
47011,"Saskatoon--University/Saskatoon--University","61","Saskatoon",12,0,11,358
47011,"Saskatoon--University/Saskatoon--University","62","Saskatoon",11,0,9,398
47011,"Saskatoon--University/Saskatoon--University","63","Saskatoon",2,3,9,432
47011,"Saskatoon--University/Saskatoon--University","64","Saskatoon",21,2,19,451
47011,"Saskatoon--University/Saskatoon--University","65A","Saskatoon",12,5,5,379
47011,"Saskatoon--University/Saskatoon--University","65B","Saskatoon",14,4,7,337
47011,"Saskatoon--University/Saskatoon--University","66","Saskatoon",11,2,10,415
47011,"Saskatoon--University/Saskatoon--University","67","Saskatoon",8,3,10,527
47011,"Saskatoon--University/Saskatoon--University","68","Saskatoon",11,0,4,528
47011,"Saskatoon--University/Saskatoon--University","69","Saskatoon",6,1,11,484
47011,"Saskatoon--University/Saskatoon--University","70","Saskatoon",14,2,4,471
47011,"Saskatoon--University/Saskatoon--University","71","Saskatoon",9,1,5,505
47011,"Saskatoon--University/Saskatoon--University","72","Saskatoon",11,5,11,437
47011,"Saskatoon--University/Saskatoon--University","73","Saskatoon",12,2,7,405
47011,"Saskatoon--University/Saskatoon--University","74","Saskatoon",8,0,8,442
47011,"Saskatoon--University/Saskatoon--University","75","Saskatoon",10,0,6,436
47011,"Saskatoon--University/Saskatoon--University","76","Saskatoon",29,0,12,478
47011,"Saskatoon--University/Saskatoon--University","77","Saskatoon",16,0,11,442
47011,"Saskatoon--University/Saskatoon--University","78","Saskatoon",27,3,18,460
47011,"Saskatoon--University/Saskatoon--University","79","Saskatoon",12,2,17,426
47011,"Saskatoon--University/Saskatoon--University","80","Saskatoon",10,0,11,391
47011,"Saskatoon--University/Saskatoon--University","81","Saskatoon",8,1,4,337
47011,"Saskatoon--University/Saskatoon--University","82","Saskatoon",21,1,18,404
47011,"Saskatoon--University/Saskatoon--University","83","Saskatoon",15,1,21,362
47011,"Saskatoon--University/Saskatoon--University","84","Saskatoon",32,0,21,423
47011,"Saskatoon--University/Saskatoon--University","85","Saskatoon",26,0,19,337
47011,"Saskatoon--University/Saskatoon--University","86","Saskatoon",9,3,13,480
47011,"Saskatoon--University/Saskatoon--University","87","Saskatoon",7,0,13,380
47011,"Saskatoon--University/Saskatoon--University","88","Saskatoon",10,2,12,410
47011,"Saskatoon--University/Saskatoon--University","89","Saskatoon",7,1,12,404
47011,"Saskatoon--University/Saskatoon--University","90","Saskatoon",5,1,2,365
47011,"Saskatoon--University/Saskatoon--University","91","Saskatoon",3,0,8,350
47011,"Saskatoon--University/Saskatoon--University","92","Saskatoon",8,0,5,322
47011,"Saskatoon--University/Saskatoon--University","93","Saskatoon",7,0,13,392
47011,"Saskatoon--University/Saskatoon--University","94","Saskatoon",8,1,14,467
47011,"Saskatoon--University/Saskatoon--University","95","Saskatoon",5,0,2,361
47011,"Saskatoon--University/Saskatoon--University","96","Saskatoon",19,1,14,443
47011,"Saskatoon--University/Saskatoon--University","97","Saskatoon",2,0,12,355
47011,"Saskatoon--University/Saskatoon--University","98","Saskatoon",12,0,12,406
47011,"Saskatoon--University/Saskatoon--University","99","Saskatoon",9,3,3,402
47011,"Saskatoon--University/Saskatoon--University","100","Saskatoon",29,6,4,541
47011,"Saskatoon--University/Saskatoon--University","101","Saskatoon",5,6,5,451
47011,"Saskatoon--University/Saskatoon--University","102","Saskatoon",16,4,5,430
47011,"Saskatoon--University/Saskatoon--University","103","Saskatoon",5,2,7,337
47011,"Saskatoon--University/Saskatoon--University","104","Saskatoon",26,1,19,358
47011,"Saskatoon--University/Saskatoon--University","105","Saskatoon",14,0,13,460
47011,"Saskatoon--University/Saskatoon--University","106","Saskatoon",11,1,12,350
47011,"Saskatoon--University/Saskatoon--University","107","Saskatoon",12,5,13,384
47011,"Saskatoon--University/Saskatoon--University","108","Saskatoon",22,2,17,401
47011,"Saskatoon--University/Saskatoon--University","109","Saskatoon",11,0,15,347
47011,"Saskatoon--University/Saskatoon--University","110","Saskatoon",17,4,3,364
47011,"Saskatoon--University/Saskatoon--University","111","Saskatoon",15,1,9,384
47011,"Saskatoon--University/Saskatoon--University","112","Saskatoon",16,3,18,431
47011,"Saskatoon--University/Saskatoon--University","113","Saskatoon",14,2,6,429
47011,"Saskatoon--University/Saskatoon--University","114","Saskatoon",12,1,6,392
47011,"Saskatoon--University/Saskatoon--University","115","Saskatoon",24,3,9,447
47011,"Saskatoon--University/Saskatoon--University","116","Saskatoon",24,1,11,442
47011,"Saskatoon--University/Saskatoon--University","117","Saskatoon",22,0,26,413
47011,"Saskatoon--University/Saskatoon--University","118","Saskatoon",22,5,11,397
47011,"Saskatoon--University/Saskatoon--University","119","Saskatoon",21,1,14,393
47011,"Saskatoon--University/Saskatoon--University","120","Saskatoon",150,2,16,553
47011,"Saskatoon--University/Saskatoon--University","121","Saskatoon",27,2,25,361
47011,"Saskatoon--University/Saskatoon--University","122","Saskatoon",4,0,10,381
47011,"Saskatoon--University/Saskatoon--University","123","Saskatoon",17,5,9,443
47011,"Saskatoon--University/Saskatoon--University","124","Saskatoon",52,0,6,346
47011,"Saskatoon--University/Saskatoon--University","125","Saskatoon",19,1,12,419
47011,"Saskatoon--University/Saskatoon--University","126","Saskatoon",26,0,14,404
47011,"Saskatoon--University/Saskatoon--University","127","Saskatoon",10,2,13,392
47011,"Saskatoon--University/Saskatoon--University","128","Saskatoon",18,0,15,379
47011,"Saskatoon--University/Saskatoon--University","129","Saskatoon",19,0,14,397
47011,"Saskatoon--University/Saskatoon--University","130","Saskatoon",17,1,18,353
47011,"Saskatoon--University/Saskatoon--University","131","Saskatoon",21,3,13,411
47011,"Saskatoon--University/Saskatoon--University","132","Saskatoon",8,0,15,367
47011,"Saskatoon--University/Saskatoon--University","133","Saskatoon",17,2,13,371
47011,"Saskatoon--University/Saskatoon--University","134","Saskatoon",27,1,13,457
47011,"Saskatoon--University/Saskatoon--University","135","Saskatoon",20,2,16,408
47011,"Saskatoon--University/Saskatoon--University","136","Saskatoon",33,4,18,478
47011,"Saskatoon--University/Saskatoon--University","400","Saskatoon",4,0,4,150
47011,"Saskatoon--University/Saskatoon--University","401","Saskatoon",53,2,0,124
47011,"Saskatoon--University/Saskatoon--University","402","Saskatoon",2,0,0,101
