﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","1","Saint-Honoré",3,0,0,260
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","2","Saguenay",0,0,3,112
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","3","Saguenay",3,0,4,441
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","4","Saguenay",1,0,3,438
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","5","Saguenay",1,0,2,396
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","6","Saguenay",0,0,1,352
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","7","Saguenay",0,0,1,383
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","8","Saguenay",6,0,0,343
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","9","Saguenay",0,0,2,255
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","10","Saguenay",1,0,3,338
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","11","Saguenay",5,1,2,342
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","12","Saguenay",0,0,2,401
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","13","Saguenay",1,0,2,534
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","14","Saguenay",0,0,1,303
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","15","Saguenay",1,0,1,364
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","16","Saguenay",0,0,7,363
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","17","Saguenay",0,1,5,419
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","18","Saguenay",3,0,1,396
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","19","Saguenay",1,0,2,420
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","20","Saguenay",4,0,4,425
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","21","Saguenay",4,0,3,412
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","22","Saguenay",5,1,2,465
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","23","Saguenay",3,0,6,372
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","24","Saguenay",2,0,4,351
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","25","Saguenay",2,1,3,362
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","26","Saguenay",3,0,5,376
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","27","Saguenay",2,2,3,357
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","28","Saguenay",2,1,3,326
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","29","Saguenay",2,1,3,403
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","30","Saguenay",1,0,0,436
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","31","Saguenay",12,0,2,506
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","32","Saguenay",6,1,3,441
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","33","Saguenay",5,1,4,455
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","34","Saguenay",2,0,4,421
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","35","Saguenay",5,1,2,484
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","36","Saguenay",5,3,3,440
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","37","Saguenay",3,0,2,408
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","38","Saguenay",0,3,0,443
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","39","Saguenay",2,0,4,398
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","40","Saguenay",4,0,3,315
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","41","Saguenay",3,0,5,374
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","42","Saguenay",0,0,3,345
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","43","Saguenay",1,0,5,360
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","44","Saguenay",9,0,2,390
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","45","Saguenay",7,0,8,359
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","46","Saguenay",7,1,6,401
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","47","Saguenay",17,0,8,422
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","48","Saguenay",8,4,8,436
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","49A","Saguenay",Merged with No./Fusionné avec le n°50
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","49B","Saguenay",Merged with No./Fusionné avec le n°400
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","50","Saguenay",9,0,3,518
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","51","Saguenay",13,2,12,412
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","52","Saguenay",29,2,13,411
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","53","Saguenay",9,1,5,350
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","54","Saguenay",2,1,2,399
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","55","Saguenay",3,1,5,352
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","56","Saguenay",3,0,3,407
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","57","Saguenay",1,1,2,354
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","58","Saguenay",2,0,4,371
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","59","Saguenay",5,0,0,329
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","60","Saguenay",5,0,6,332
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","61","Saguenay",2,0,3,374
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","62","Saguenay",1,0,1,339
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","63","Saguenay",2,1,1,366
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","64","Saguenay",7,1,2,415
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","65","Saguenay",0,1,0,299
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","66","Saguenay",4,0,4,285
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","67","Saguenay",2,0,4,477
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","68","Saguenay",1,0,3,331
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","69","Saguenay",2,0,2,369
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","70","Saguenay",5,0,6,419
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","71","Saguenay",2,0,2,451
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","72","Saguenay",4,0,4,447
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","73","Saguenay",2,0,5,338
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","74","Saguenay",5,0,4,318
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","75","Saguenay",1,0,4,255
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","76","Saguenay",0,0,1,437
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","77","Saguenay",3,0,2,405
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","78","Saguenay",2,0,5,378
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","79","Saguenay",2,0,3,333
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","80","Saguenay",1,0,2,309
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","81","Saguenay",3,0,2,373
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","82","Saguenay",6,0,4,711
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","83","Saguenay",1,0,1,309
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","84","Saguenay",1,1,3,251
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","85","Saguenay",1,0,1,390
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","86","Saguenay",1,0,2,401
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","87","Saguenay",2,3,2,421
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","88","Saguenay",5,0,1,375
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","89","Saguenay",0,0,0,242
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","90","Saguenay",4,0,6,423
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","91","Saguenay",3,0,5,418
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","92","Saguenay",2,1,4,352
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","93","Saguenay",4,1,1,382
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","94","Saguenay",1,1,1,370
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","95","Saguenay",5,1,3,421
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","96","Saguenay",1,0,3,424
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","97","Saguenay",2,2,1,330
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","98","Saguenay",1,0,0,342
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","99","Saguenay",6,1,3,428
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","100","Saguenay",5,0,1,388
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","101","Saguenay",3,0,1,373
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","102","Saguenay",2,3,8,331
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","103","Saguenay",5,0,7,381
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","104","Saguenay",1,4,4,408
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","105","Saguenay",1,0,5,419
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","106","Saguenay",3,0,6,382
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","107","Saguenay",0,2,2,416
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","108","Saguenay",5,0,2,415
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","109","Saguenay",4,0,4,374
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","110","Saguenay",2,0,4,484
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","111","Saguenay",1,0,1,391
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","112","Saguenay",1,0,1,388
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","113","Saguenay",2,0,1,443
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","114","Saguenay",4,1,3,503
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","115","Saguenay",3,0,3,398
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","116","Saguenay",7,0,4,476
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","117","Saint-Félix-d'Otis",11,2,2,428
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","118","Saint-Félix-d'Otis",8,1,1,411
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","119","Rivière-Éternité",2,0,3,403
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","120","Petit-Saguenay",6,0,3,325
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","121","Petit-Saguenay",3,0,4,248
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","122","L'Anse-Saint-Jean",2,0,3,289
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","123","L'Anse-Saint-Jean",4,0,1,352
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","124","L'Anse-Saint-Jean",6,0,0,369
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","125","Ferland-et-Boilleau",9,0,2,448
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","126","Saguenay",7,0,3,401
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","127","Saguenay",7,2,4,408
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","128","Saguenay",5,0,4,352
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","129","Saguenay",6,0,3,401
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","130","Saguenay",7,0,4,423
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","131","Saguenay",5,0,3,334
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","132","Ferland-et-Boilleau",Merged with No./Fusionné avec le n°125
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","133","Saguenay",6,0,2,366
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","134","Saguenay",1,0,1,345
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","135","Saguenay",38,5,19,392
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","136","Saguenay",4,1,3,379
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","137","Saguenay",6,0,7,360
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","138","Saguenay",0,0,6,410
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","139","Saguenay",4,1,4,401
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","140","Saguenay",9,2,2,376
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","141","Saguenay",1,0,5,385
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","142","Saguenay",2,1,3,348
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","143","Saguenay",2,1,3,325
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","144","Saguenay",4,0,5,373
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","145","Saguenay",6,0,1,340
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","146","Saguenay",6,1,4,381
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","147","Saguenay",2,0,4,327
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","148","Saguenay",2,1,1,344
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","149","Saguenay",4,1,7,385
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","150","Saguenay",5,1,2,469
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","151","Saguenay",2,3,5,457
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","152","Saguenay",1,0,1,447
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","153","Saguenay",2,0,3,449
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","154","Saguenay",3,0,3,472
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","155","Saguenay",5,0,4,431
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","156","Saguenay",3,0,3,520
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","157","Saguenay",0,0,1,421
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","158","Saguenay",4,0,6,473
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","159","Saguenay",2,0,0,531
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","160","Saguenay",2,0,2,386
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","161","Saguenay",3,0,2,401
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","162","Saguenay",9,0,2,511
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","163","Saguenay",3,1,4,421
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","164","Saguenay",2,1,5,410
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","165","Saguenay",9,0,10,500
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","166","Saguenay",5,0,6,473
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","167","Saguenay",7,1,3,594
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","168","Saguenay",5,1,6,492
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","169","Saguenay",3,0,4,484
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","400","Saguenay",9,6,3,361
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","401","Saguenay",0,0,0,115
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","402","Saguenay",3,0,5,259
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","500","Bureau itinérant/Mobile poll",4,0,0,103
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","501","Bureau itinérant/Mobile poll",3,0,1,124
24022,"Chicoutimi--Le Fjord/Chicoutimi--Le Fjord","502","Bureau itinérant/Mobile poll",1,0,2,166
