﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","1","Surrey",21,0,20,486
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","2","Surrey",13,0,13,551
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","3","Surrey",26,17,15,532
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","4","Surrey",20,2,13,379
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","5","Surrey",12,0,9,434
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","6","Surrey",14,1,9,399
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","7","Surrey",9,2,9,423
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","8A","Surrey",18,1,10,323
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","8B","Surrey",18,0,2,323
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","9","Surrey",11,4,14,422
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","10","Surrey",19,0,6,403
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","11","Surrey",6,0,12,356
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","12","Surrey",14,1,8,468
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","13A","Surrey",8,3,5,291
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","13B","Surrey",10,0,6,279
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","14","Surrey",9,2,8,493
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","15A","Surrey",8,0,8,334
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","15B","Surrey",15,0,12,343
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","16","Surrey",16,1,9,389
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","17","Surrey",9,2,11,460
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","18","Surrey",16,3,18,454
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","19","Surrey",20,4,20,416
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","20","Surrey",17,4,12,433
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","21","Surrey",4,4,12,398
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","22","Surrey",7,1,1,391
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","23","Surrey",10,3,8,397
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","24","Surrey",8,1,14,396
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","25","Surrey",14,0,11,416
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","26","Surrey",8,1,7,368
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","27","Surrey",9,5,8,351
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","28","Surrey",10,0,13,404
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","29","Surrey",15,1,9,328
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","30","Surrey",8,2,10,306
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","31","Surrey",11,2,11,391
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","32","Surrey",8,0,12,349
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","33","Surrey",5,1,10,307
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","34","Surrey",6,0,12,428
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","35","Surrey",9,0,5,356
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","36","Surrey",7,0,5,353
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","37","Surrey",12,0,6,346
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","38","Surrey",7,0,4,336
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","39","Surrey",8,1,9,468
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","40","Surrey",14,1,8,456
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","41","Surrey",11,1,12,408
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","42","Surrey",8,0,7,407
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","43","Surrey",16,1,14,425
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","44","Surrey",11,4,8,446
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","45","Surrey",14,0,13,443
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","46","Surrey",15,0,16,463
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","47","Surrey",13,1,13,509
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","48","Surrey",5,0,11,411
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","49","Surrey",11,0,8,402
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","50","Surrey",10,1,13,540
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","51","Surrey",4,3,4,429
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","52","Surrey",6,0,5,426
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","53","Surrey",13,0,8,436
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","54","Surrey",8,1,14,456
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","55","Surrey",9,2,21,522
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","56","Surrey",8,3,22,501
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","57","Surrey",8,3,8,514
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","58","Surrey",5,0,5,383
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","59","Surrey",7,3,3,465
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","60","Surrey",10,1,6,304
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","61","Surrey",13,1,11,286
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","62A","Surrey",12,2,9,323
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","62B","Surrey",11,0,9,281
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","63","Surrey",17,3,15,434
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","64","Surrey",15,0,9,488
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","65","Surrey",12,3,12,472
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","66A","Surrey",16,0,7,311
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","66B","Surrey",14,0,15,312
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","67","Surrey",19,1,8,526
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","68","Surrey",16,2,20,483
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","69","Surrey",4,4,4,328
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","70","Surrey",19,1,6,393
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","71","Surrey",15,2,14,438
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","72A","Surrey",11,1,7,265
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","72B","Surrey",12,0,10,267
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","73","Surrey",7,3,6,457
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","74","Surrey",8,1,13,403
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","75","Surrey",17,0,7,444
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","76A","Surrey",23,1,8,323
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","76B","Surrey",16,1,16,337
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","77","Surrey",9,0,4,316
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","78A","Surrey",16,2,7,308
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","78B","Surrey",10,0,6,327
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","79","Surrey",14,0,18,499
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","80A","Surrey",14,1,15,442
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","80B","Surrey",18,0,13,402
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","81A","Surrey",23,3,15,503
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","81B","Surrey",15,0,16,447
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","82","Surrey",11,0,2,388
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","83","Surrey",17,0,4,402
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","84","Surrey",9,0,10,389
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","85","Surrey",11,0,12,412
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","86","Surrey",15,0,19,515
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","87","Surrey",26,0,15,560
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","88","Surrey",22,0,7,438
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","89","Surrey",9,0,9,451
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","90","Surrey",15,0,12,421
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","91","Surrey",37,2,5,553
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","92","Surrey",16,6,10,465
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","93A","Surrey",14,1,9,318
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","93B","Surrey",11,0,6,287
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","94","Surrey",22,2,17,518
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","95","Surrey",9,1,5,391
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","96","Surrey",19,3,12,478
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","97","Surrey",16,4,8,440
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","98","Surrey",13,2,8,447
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","99","Surrey",15,1,12,338
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","100","Surrey",13,3,7,358
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","101","Surrey",15,0,14,447
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","102","Surrey",11,1,7,438
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","103","Surrey",5,1,5,450
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","104","Surrey",8,1,11,556
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","105","Surrey",12,4,10,499
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","106","Surrey",14,6,13,525
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","107","Surrey",6,0,7,362
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","108","Surrey",9,2,3,348
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","109","Surrey",5,0,4,317
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","110","Surrey",7,1,4,410
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","111","Surrey",13,0,8,358
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","112","Surrey",17,0,5,359
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","113","Surrey",4,0,10,396
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","114","Surrey",7,1,9,394
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","115","Surrey",13,0,11,413
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","116","Surrey",14,1,10,337
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","117","Surrey",15,0,6,320
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","118","White Rock",12,2,11,360
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","119","Surrey",3,0,12,396
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","120","White Rock",11,1,16,442
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","121","White Rock",17,0,16,440
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","122","Surrey",6,0,12,380
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","123","White Rock",9,2,6,440
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","124","White Rock",14,1,13,406
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","125","White Rock",14,0,15,530
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","126","White Rock",6,0,1,340
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","127","White Rock",8,1,5,436
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","128","White Rock",8,1,9,378
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","129","White Rock",13,0,8,386
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","130","White Rock",11,1,4,406
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","131","Surrey",8,1,5,475
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","132","White Rock",9,1,17,481
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","133","White Rock",23,1,5,472
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","134A","White Rock",10,2,12,291
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","134B","White Rock",10,0,6,341
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","135","White Rock",5,2,9,314
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","136","Surrey",8,1,6,364
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","137","Surrey",8,2,13,501
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","138","Surrey",3,3,11,398
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","139","White Rock",4,1,5,313
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","140","Surrey",14,0,15,369
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","141","Surrey",12,1,13,472
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","142","White Rock",10,8,9,388
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","143","White Rock",18,5,10,350
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","144","White Rock",13,2,14,375
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","145","White Rock",10,3,12,501
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","146","White Rock",14,4,14,467
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","147","White Rock",11,1,8,486
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","148","White Rock",6,1,7,397
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","149","White Rock",17,0,9,430
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","150","White Rock",16,0,7,409
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","151","White Rock",22,2,14,359
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","152","White Rock",17,2,11,419
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","153","White Rock",9,0,10,393
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","154","White Rock",26,3,10,392
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","155","White Rock",8,2,8,350
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","156","White Rock",18,2,9,400
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","157","White Rock",9,2,12,374
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","158","White Rock",11,1,3,382
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","159","White Rock",12,1,11,405
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","160","White Rock",10,1,12,353
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","161","White Rock",3,0,7,392
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","162","White Rock",13,1,18,407
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","163","Surrey",12,4,3,102
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","164","Surrey",17,1,5,408
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","165","Surrey",19,1,12,540
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","166","Surrey",9,0,7,422
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","167A","Surrey",13,0,12,396
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","167B","Surrey",11,0,8,356
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","168","Surrey",12,0,8,439
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","169A","Surrey",10,0,8,295
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","169B","Surrey",9,0,4,302
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","170A","Surrey",9,2,6,424
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","170B","Surrey",13,0,5,444
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","171","Surrey",4,0,9,395
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","400","White Rock",Void/Supprimé
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","401","Surrey",19,0,1,76
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","402","Surrey",29,0,7,136
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","500","Mobile poll/Bureau itinérant",58,1,1,160
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","501","Mobile poll/Bureau itinérant",20,0,0,134
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","502","Mobile poll/Bureau itinérant",44,0,7,170
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","503","Mobile poll/Bureau itinérant",32,0,5,225
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","504","Mobile poll/Bureau itinérant",12,0,5,171
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","505","Mobile poll/Bureau itinérant",21,0,1,118
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","506","Mobile poll/Bureau itinérant",23,1,2,171
59030,"South Surrey--White Rock/Surrey-Sud--White Rock","507","Mobile poll/Bureau itinérant",7,0,4,155
