﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Gerard Creces,Ben Lobb,Jutta Splettstoesser,Allan Thompson,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35040,"Huron--Bruce/Huron--Bruce"," 1","Saugeen Shores",26,56,6,124,0,212,363
35040,"Huron--Bruce/Huron--Bruce"," 2","Saugeen Shores",34,105,3,161,0,303,463
35040,"Huron--Bruce/Huron--Bruce"," 3","Saugeen Shores",39,70,6,140,1,256,422
35040,"Huron--Bruce/Huron--Bruce"," 4","Saugeen Shores",35,99,7,135,1,277,403
35040,"Huron--Bruce/Huron--Bruce"," 5","Saugeen Shores",25,81,10,123,1,240,445
35040,"Huron--Bruce/Huron--Bruce"," 6","Saugeen Shores",22,58,10,86,0,176,404
35040,"Huron--Bruce/Huron--Bruce"," 7","Saugeen Shores",28,104,6,141,0,279,484
35040,"Huron--Bruce/Huron--Bruce"," 8","Saugeen Shores",26,114,11,122,0,273,457
35040,"Huron--Bruce/Huron--Bruce"," 9","Saugeen Shores",20,80,3,111,0,214,421
35040,"Huron--Bruce/Huron--Bruce"," 10","Saugeen Shores",17,82,6,125,1,231,434
35040,"Huron--Bruce/Huron--Bruce"," 11","Saugeen Shores",16,62,5,121,0,204,445
35040,"Huron--Bruce/Huron--Bruce"," 12","Saugeen Shores",20,85,3,149,1,258,497
35040,"Huron--Bruce/Huron--Bruce"," 13","Saugeen Shores",17,78,1,113,2,211,423
35040,"Huron--Bruce/Huron--Bruce"," 14","Saugeen Shores",31,58,3,98,1,191,384
35040,"Huron--Bruce/Huron--Bruce"," 15","Saugeen Shores",31,81,9,107,0,228,459
35040,"Huron--Bruce/Huron--Bruce"," 16","Saugeen Shores",18,89,0,89,0,196,366
35040,"Huron--Bruce/Huron--Bruce"," 17","Saugeen Shores",10,72,2,119,3,206,384
35040,"Huron--Bruce/Huron--Bruce"," 18","Saugeen Shores",22,65,4,146,1,238,418
35040,"Huron--Bruce/Huron--Bruce"," 19","Saugeen Shores",28,117,2,140,3,290,500
35040,"Huron--Bruce/Huron--Bruce"," 20","Saugeen Shores",25,94,13,108,0,240,428
35040,"Huron--Bruce/Huron--Bruce"," 21","Saugeen Shores",25,80,5,88,0,198,415
35040,"Huron--Bruce/Huron--Bruce"," 22","Saugeen Shores",23,110,7,63,1,204,348
35040,"Huron--Bruce/Huron--Bruce"," 23","Saugeen Shores",28,65,4,95,1,193,382
35040,"Huron--Bruce/Huron--Bruce"," 24","Saugeen Shores",13,67,3,72,0,155,360
35040,"Huron--Bruce/Huron--Bruce"," 25","Saugeen Shores",21,44,7,94,0,166,353
35040,"Huron--Bruce/Huron--Bruce"," 26","Saugeen Shores",17,69,0,88,2,176,348
35040,"Huron--Bruce/Huron--Bruce"," 27","Underwood",15,70,6,71,0,162,327
35040,"Huron--Bruce/Huron--Bruce"," 28","Underwood",18,88,6,76,0,188,305
35040,"Huron--Bruce/Huron--Bruce"," 29","Underwood",26,87,4,105,0,222,340
35040,"Huron--Bruce/Huron--Bruce"," 30","Kincardine",23,97,1,47,0,168,309
35040,"Huron--Bruce/Huron--Bruce"," 31","Kincardine",17,82,6,115,0,220,371
35040,"Huron--Bruce/Huron--Bruce"," 32","Tiverton",24,79,4,93,3,203,336
35040,"Huron--Bruce/Huron--Bruce"," 33","Kincardine",21,75,1,86,1,184,353
35040,"Huron--Bruce/Huron--Bruce"," 34","Eden Grove",11,89,3,52,1,156,336
35040,"Huron--Bruce/Huron--Bruce"," 35","Eden Grove",11,92,2,63,1,169,294
35040,"Huron--Bruce/Huron--Bruce"," 36","Chepstow",18,97,9,111,2,237,362
35040,"Huron--Bruce/Huron--Bruce"," 37","Cargill",17,119,8,119,1,264,450
35040,"Huron--Bruce/Huron--Bruce"," 38","Riversdale",11,78,4,81,0,174,327
35040,"Huron--Bruce/Huron--Bruce"," 39","Maple Hill",32,117,4,98,1,252,464
35040,"Huron--Bruce/Huron--Bruce"," 40","Lake Rosalind",16,102,5,63,0,186,355
35040,"Huron--Bruce/Huron--Bruce"," 41","Walkerton",22,63,4,101,1,191,416
35040,"Huron--Bruce/Huron--Bruce"," 42","Brockton",30,54,6,64,1,155,332
35040,"Huron--Bruce/Huron--Bruce"," 43","Walkerton",29,122,9,146,1,307,610
35040,"Huron--Bruce/Huron--Bruce"," 44","Walkerton",27,69,7,95,0,198,410
35040,"Huron--Bruce/Huron--Bruce"," 45","Walkerton",30,62,7,86,0,185,396
35040,"Huron--Bruce/Huron--Bruce"," 46","Kincardine",18,98,7,106,0,229,424
35040,"Huron--Bruce/Huron--Bruce"," 47","Kincardine",24,67,5,74,0,170,328
35040,"Huron--Bruce/Huron--Bruce"," 48","Dunkeld",18,100,6,78,1,203,361
35040,"Huron--Bruce/Huron--Bruce"," 49","Walkerton",27,78,1,84,2,192,367
