﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","1","Tilting",8,2,3,172
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","2","Joe Batt's Arm",4,1,8,309
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","3","Joe Batt's Arm-Barr'd Islands-Shoal Bay",24,0,1,252
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","4","Fogo",15,0,21,284
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","5","Fogo",0,1,12,290
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","6","Island Harbour--Deep Bay",5,0,2,193
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","7","Seldom",11,1,5,334
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","8","Stag Harbour",2,0,0,121
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","9","Change Islands",7,1,3,212
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","10","Herring Neck",7,0,66,367
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","11","Durrell",11,1,7,408
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","12","Twillingate",9,5,8,527
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","13","Twillingate",12,1,13,406
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","14","Twillingate--Little Harbour",5,1,12,408
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","15","Twillingate",8,2,9,433
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","16","Valley Pond",0,0,1,95
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","17","Moreton's Harbour",18,3,15,284
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","18","Virgin Arm",27,2,5,143
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","19","Carter's Cove",19,0,16,351
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","20","Pikes Arm",49,0,1,178
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","21","Hillgrade",5,0,8,129
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","22","Fairbank",26,0,4,78
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","23","Stoneville--Port Albert",3,0,9,311
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","24","Horwood",10,1,5,227
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","25","Boyd's Cove",17,0,4,179
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","26","Summerford",10,3,9,301
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","27","Summerford",6,1,12,277
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","28","Summerford",5,0,18,236
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","29","Cottlesville",3,0,2,233
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","30","Little Burnt Bay",6,4,6,229
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","31","Beaumont",0,2,3,176
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","32","Shoe Cove",15,0,0,129
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","33","Pacquet",4,0,4,151
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","34","Fleur de Lys",12,0,4,222
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","35","Coachman's Cove",6,0,2,95
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","36","Wild Cove",0,0,0,36
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","37","Seal Cove",17,13,19,271
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","38","Ming's Bight",11,17,5,263
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","39","Woodstock",4,4,3,175
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","40","Brent's Cove",6,1,3,139
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","41","La Scie",4,1,4,213
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","42","La Scie",9,2,6,287
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","43","La Scie",7,0,5,193
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","44","Harbour Round",5,2,0,153
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","45","Nippers Harbour",0,0,1,81
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","46","Smith's Harbour",22,0,1,84
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","47","Burlington",7,0,9,293
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","48","Little Bay",29,0,1,140
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","49","Little Bay Islands",2,0,3,84
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","50","Little Bay",1,0,9,266
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","51","Port Anson",18,6,18,236
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","52","Pilley's Island",0,0,2,256
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","53","Brighton",1,1,6,149
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","54","Beaumont",19,4,8,388
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","55","Triton",12,2,9,430
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","56","Robert's Arm",19,2,9,377
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","57","Robert's Arm",6,0,7,324
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","58","Leading Tickles",16,4,12,335
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","59","Cottrell's Cove",14,0,0,175
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","60","Point of Bay",1,0,5,219
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","61","Brown's Arm--Porterville",61,0,46,294
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","62","Campbellton",9,0,3,291
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","63","Campbellton--Loon Bay",10,0,11,354
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","64","Comfort Cove-Newstead",8,4,5,346
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","65","Baytona",7,3,10,254
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","66","Birchy Bay",14,7,13,492
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","67","Victoria Cove",10,1,3,417
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","68","Clarke's Head",76,0,1,164
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","69","Gander",25,0,60,375
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","70","Gander",0,1,7,394
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","71","Gander",6,0,8,368
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","72","Gander",9,2,9,448
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","73","Benton",23,0,1,127
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","74","Gander",15,2,11,564
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","75","Gander",6,0,6,381
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","76","Gander",8,2,11,348
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","77","Gander",11,1,10,379
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","78","Gander",5,0,12,334
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","79","Gander",6,1,13,393
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","80","Gander",8,1,12,405
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","81","Gander",8,0,9,414
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","82","Gander",5,1,8,403
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","83","Gander",8,1,7,379
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","84","Gander",17,1,10,465
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","85","Gander",8,2,8,411
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","86","Gander",15,2,7,269
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","87","Gander",3,0,8,320
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","88","Gander",9,0,10,341
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","89","Gander",4,1,9,281
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","90","Gander",4,0,6,266
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","91","Gander",6,1,6,213
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","92","Gander",8,1,1,152
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","93","Gander",9,2,14,398
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","94","Gander",13,1,9,474
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","95","Appleton",21,1,17,498
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","96","Glenwood",6,3,12,341
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","97","Glenwood",9,2,7,335
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","98","Norris Arm",9,1,8,448
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","99","Norris Arm",4,0,4,324
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","100","Norris Arm North",7,1,4,173
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","101","Laurenceton",12,0,32,202
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","102","Northern Arm",13,4,9,338
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","103","Point Leamington",0,0,3,320
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","104","Point Leamington",8,1,8,264
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","105","Grand Falls-Windsor",21,0,5,331
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","106","Grand Falls-Windsor",4,1,6,362
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","107","Grand Falls-Windsor",5,1,5,341
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","108","Grand Falls-Windsor",10,2,4,385
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","109","Badger",10,0,6,377
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","110","Grand Falls-Windsor",9,1,7,426
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","111","Bishop's Falls",5,1,4,200
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","112","Bishop's Falls",10,2,9,361
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","113","Bishop's Falls",17,0,14,412
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","114","Bishop's Falls",4,0,7,338
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","115","Botwood",5,0,5,310
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","116","Botwood",23,1,28,517
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","117","Botwood",3,0,4,271
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","118","Botwood",5,0,5,356
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","119","Botwood",4,1,3,362
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","120","Botwood",13,6,7,388
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","121","Botwood",17,0,7,383
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","122","Peterview",4,0,10,333
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","123","Peterview",7,0,9,313
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","124","Bishop's Falls",14,1,7,415
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","125","Bishop's Falls",2,1,5,370
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","126","Bishop's Falls",13,0,11,403
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","127","Bishop's Falls",3,0,8,379
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","128","Grand Falls-Windsor",10,1,6,474
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","129","Grand Falls-Windsor",23,1,22,560
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","130","Grand Falls-Windsor",6,0,14,398
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","131","Grand Falls-Windsor",7,0,13,426
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","132","Grand Falls-Windsor",19,2,15,378
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","133","Grand Falls-Windsor",11,1,15,404
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","134","Grand Falls-Windsor",1,1,15,364
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","135","Grand Falls-Windsor",8,0,12,388
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","136","Grand Falls-Windsor",10,0,9,476
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","137","Grand Falls-Windsor",14,1,3,438
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","138","Grand Falls-Windsor",6,0,13,426
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","139","Grand Falls-Windsor",5,1,14,435
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","140","Grand Falls-Windsor",3,1,2,434
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","141","Grand Falls-Windsor",7,3,7,521
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","142","Grand Falls-Windsor",8,3,3,379
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","143","Grand Falls-Windsor",6,0,12,359
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","144","Grand Falls-Windsor",16,0,10,395
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","145","Grand Falls-Windsor",5,2,10,365
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","146","Grand Falls-Windsor",6,0,7,389
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","147","Grand Falls-Windsor",8,0,6,360
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","148","Grand Falls-Windsor",8,1,9,386
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","149","Grand Falls-Windsor",10,2,6,371
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","150","Grand Falls-Windsor",Void/Supprimé
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","151","Badger",10,3,2,408
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","152","Badger",13,1,3,336
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","153","South Brook",15,1,15,438
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","154","Middle Arm",6,0,10,378
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","155","Westport",4,1,7,198
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","156","Rattling Brook",10,0,12,134
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","157","King's Point",12,2,4,296
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","158","King's Point",3,2,12,251
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","159","Springdale",12,0,11,434
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","160","Springdale",49,6,47,695
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","161","Springdale",10,4,8,436
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","162","Springdale",5,3,9,302
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","163","Springdale",24,1,12,437
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","164","Springdale",7,0,11,336
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","165","Sheppardville",14,0,0,44
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","166","Buchans Junction--Millertown",9,0,2,147
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","167","Buchans",12,2,10,264
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","168","Buchans",17,5,19,346
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","169","Pool's Cove",3,1,7,166
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","170","Head of Bay D'Espoir--St. Veronica's",5,0,24,313
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","171","Milltown",13,0,15,391
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","172A","Conne River",23,0,8,267
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","172B","Conne River",38,4,9,329
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","173","Morrisville",13,0,2,77
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","174","St. Alban's",12,3,13,650
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","175","St. Alban's",6,0,6,299
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","176","St. Alban's",1,0,3,190
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","177","Gaultois",4,0,4,135
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","178","Hermitage-Sandyville",14,3,11,400
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","179","Harbour Breton",2,0,2,164
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","180","Harbour Breton",0,0,2,220
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","181","Harbour Breton",2,0,1,112
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","182","Harbour Breton",0,1,1,226
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","183","Harbour Breton",8,1,9,457
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","184","Harbour Breton",0,0,6,236
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","185","Wreck Cove",6,0,7,139
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","186","Belleoram",6,3,3,312
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","187","English Harbour East",Void/Supprimé
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","188","Rencontre East",5,0,2,112
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","189","Saint-Jacques",20,0,1,102
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","190","Mose Ambrose",0,1,18,237
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","191","Seal Cove",8,0,9,228
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","192","McCallum",6,0,4,70
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","193","Embree",16,4,10,538
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","194","Embree",Merged with No./Fusionné avec le n°193
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","195","Stanhope",44,1,9,182
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","196","Lewisporte",8,0,14,320
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","197","Lewisporte",4,1,4,280
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","198","Lewisporte",6,0,46,410
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","199","Lewisporte",4,0,5,281
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","200","Lewisporte",26,0,16,474
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","201","Lewisporte",1,0,12,365
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","202","Lewisporte",36,1,16,419
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","203","Lewisporte",7,2,12,372
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","204","Baie Verte",10,4,38,388
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","205","Baie Verte",13,0,20,303
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","206","Baie Verte",39,1,9,381
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","207","Crow Head",18,2,4,111
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","500","Mobile poll/Bureau itinérant",3,0,0,66
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","501","Mobile poll/Bureau itinérant",1,0,0,36
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","502","Mobile poll/Bureau itinérant",3,0,0,32
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","503","Mobile poll/Bureau itinérant",4,0,3,48
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","504","Mobile poll/Bureau itinérant",1,0,1,138
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","505","Mobile poll/Bureau itinérant",2,0,0,129
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","506","Mobile poll/Bureau itinérant",0,0,2,56
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","507","Mobile poll/Bureau itinérant",2,1,0,109
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","508","Mobile poll/Bureau itinérant",Void/Supprimé
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","509","Mobile poll/Bureau itinérant",0,0,1,81
10003,"Coast of Bays--Central--Notre Dame/Coast of Bays--Central--Notre Dame","510","Mobile poll/Bureau itinérant",1,0,0,31
