﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35069,"Nickel Belt/Nickel Belt","1","Mattagami 71",6,0,0,127
35069,"Nickel Belt/Nickel Belt","2","Gogama",6,0,2,195
35069,"Nickel Belt/Nickel Belt","3","Sudbury, Unorganized, North Part",1,1,3,136
35069,"Nickel Belt/Nickel Belt","4","Shining Tree",3,0,5,26
35069,"Nickel Belt/Nickel Belt","5","Westree",19,0,2,72
35069,"Nickel Belt/Nickel Belt","6","Cartier",14,1,2,297
35069,"Nickel Belt/Nickel Belt","7","Capreol",7,1,7,455
35069,"Nickel Belt/Nickel Belt","8","Hagar",16,3,8,461
35069,"Nickel Belt/Nickel Belt","9","Greater Sudbury / Grand Sudbury",19,2,10,456
35069,"Nickel Belt/Nickel Belt","10","Greater Sudbury / Grand Sudbury",7,2,6,444
35069,"Nickel Belt/Nickel Belt","11","Greater Sudbury / Grand Sudbury",12,1,10,451
35069,"Nickel Belt/Nickel Belt","12","Greater Sudbury / Grand Sudbury",19,3,13,425
35069,"Nickel Belt/Nickel Belt","13","Greater Sudbury / Grand Sudbury",7,5,7,439
35069,"Nickel Belt/Nickel Belt","14","Greater Sudbury / Grand Sudbury",11,2,4,486
35069,"Nickel Belt/Nickel Belt","15","Greater Sudbury / Grand Sudbury",16,7,11,474
35069,"Nickel Belt/Nickel Belt","16","Greater Sudbury / Grand Sudbury",12,6,8,453
35069,"Nickel Belt/Nickel Belt","17","Greater Sudbury / Grand Sudbury",9,1,13,436
35069,"Nickel Belt/Nickel Belt","18","Greater Sudbury / Grand Sudbury",10,1,15,380
35069,"Nickel Belt/Nickel Belt","19","Greater Sudbury / Grand Sudbury",3,3,2,245
35069,"Nickel Belt/Nickel Belt","20","Greater Sudbury / Grand Sudbury",6,3,5,432
35069,"Nickel Belt/Nickel Belt","21","Greater Sudbury / Grand Sudbury",21,2,6,461
35069,"Nickel Belt/Nickel Belt","22A","Greater Sudbury / Grand Sudbury",5,1,4,276
35069,"Nickel Belt/Nickel Belt","22B","Greater Sudbury / Grand Sudbury",7,4,0,303
35069,"Nickel Belt/Nickel Belt","23","Greater Sudbury / Grand Sudbury",14,3,11,435
35069,"Nickel Belt/Nickel Belt","24","Greater Sudbury / Grand Sudbury",6,2,6,437
35069,"Nickel Belt/Nickel Belt","25","Greater Sudbury / Grand Sudbury",6,4,8,328
35069,"Nickel Belt/Nickel Belt","26","Greater Sudbury / Grand Sudbury",15,0,3,421
35069,"Nickel Belt/Nickel Belt","27","Greater Sudbury / Grand Sudbury",4,2,8,345
35069,"Nickel Belt/Nickel Belt","28","Greater Sudbury / Grand Sudbury",2,5,6,364
35069,"Nickel Belt/Nickel Belt","29","Greater Sudbury / Grand Sudbury",11,6,3,443
35069,"Nickel Belt/Nickel Belt","30","Greater Sudbury",3,2,2,160
35069,"Nickel Belt/Nickel Belt","31","Greater Sudbury / Grand Sudbury",5,2,11,444
35069,"Nickel Belt/Nickel Belt","32","Wahnapitae",10,10,12,421
35069,"Nickel Belt/Nickel Belt","33","Markstay",10,2,7,383
35069,"Nickel Belt/Nickel Belt","34","Markstay",10,1,10,322
35069,"Nickel Belt/Nickel Belt","35","River Valley",9,0,5,219
35069,"Nickel Belt/Nickel Belt","36","Field",6,1,8,255
35069,"Nickel Belt/Nickel Belt","37","Field",18,1,2,447
35069,"Nickel Belt/Nickel Belt","38","West Nipissing/Nipissing Ouest",5,0,24,184
35069,"Nickel Belt/Nickel Belt","39","West Nipissing/Nipissing Ouest",9,7,8,341
35069,"Nickel Belt/Nickel Belt","40","West Nipissing/Nipissing Ouest",6,1,9,257
35069,"Nickel Belt/Nickel Belt","41","West Nipissing/Nipissing Ouest",4,9,7,275
35069,"Nickel Belt/Nickel Belt","42","West Nipissing/Nipissing Ouest",4,3,6,171
35069,"Nickel Belt/Nickel Belt","43","Markstay-Warren",10,26,7,352
35069,"Nickel Belt/Nickel Belt","44","West Nipissing/Nipissing Ouest",6,0,7,385
35069,"Nickel Belt/Nickel Belt","45","West Nipissing/Nipissing Ouest",8,3,4,286
35069,"Nickel Belt/Nickel Belt","46","Warren",7,1,5,267
35069,"Nickel Belt/Nickel Belt","47","Warren",8,3,4,385
35069,"Nickel Belt/Nickel Belt","48","Saint-Charles",17,1,8,405
35069,"Nickel Belt/Nickel Belt","49","Saint-Charles",15,1,5,359
35069,"Nickel Belt/Nickel Belt","50","Saint-Charles",10,1,6,398
35069,"Nickel Belt/Nickel Belt","51","West Nipissing/Nipissing Ouest",13,2,4,317
35069,"Nickel Belt/Nickel Belt","52","Lavigne",10,1,9,460
35069,"Nickel Belt/Nickel Belt","53","Monetville",11,4,15,415
35069,"Nickel Belt/Nickel Belt","54","West Nipissing/Nipissing Ouest",14,1,7,474
35069,"Nickel Belt/Nickel Belt","55","West Nipissing/Nipissing Ouest",5,2,6,337
35069,"Nickel Belt/Nickel Belt","56","West Nipissing/Nipissing Ouest",8,0,3,389
35069,"Nickel Belt/Nickel Belt","57","West Nipissing/Nipissing Ouest",6,5,14,421
35069,"Nickel Belt/Nickel Belt","58","West Nipissing/Nipissing Ouest",16,1,16,357
35069,"Nickel Belt/Nickel Belt","59","West Nipissing/Nipissing Ouest",13,4,5,434
35069,"Nickel Belt/Nickel Belt","60","West Nipissing/Nipissing Ouest",6,1,2,270
35069,"Nickel Belt/Nickel Belt","61","West Nipissing/Nipissing Ouest",6,4,3,315
35069,"Nickel Belt/Nickel Belt","62","West Nipissing/Nipissing Ouest",8,3,4,316
35069,"Nickel Belt/Nickel Belt","63","West Nipissing/Nipissing Ouest",15,1,6,320
35069,"Nickel Belt/Nickel Belt","64","West Nipissing/Nipissing Ouest",9,4,5,397
35069,"Nickel Belt/Nickel Belt","65A","West Nipissing/Nipissing Ouest",7,4,3,294
35069,"Nickel Belt/Nickel Belt","65B","West Nipissing/Nipissing Ouest",17,1,5,391
35069,"Nickel Belt/Nickel Belt","66","West Nipissing/Nipissing Ouest",4,1,5,357
35069,"Nickel Belt/Nickel Belt","67","West Nipissing/Nipissing Ouest",6,5,5,412
35069,"Nickel Belt/Nickel Belt","68","West Nipissing/Nipissing Ouest",5,2,1,315
35069,"Nickel Belt/Nickel Belt","69","West Nipissing/Nipissing Ouest",2,1,4,371
35069,"Nickel Belt/Nickel Belt","70","West Nipissing/Nipissing Ouest",10,3,20,435
35069,"Nickel Belt/Nickel Belt","71","West Nipissing/Nipissing Ouest",7,2,4,484
35069,"Nickel Belt/Nickel Belt","72","Noëlville",7,2,5,384
35069,"Nickel Belt/Nickel Belt","73","Wolseley Bay",8,3,5,351
35069,"Nickel Belt/Nickel Belt","74","Noëlville",13,1,8,351
35069,"Nickel Belt/Nickel Belt","75","Alban",11,2,5,354
35069,"Nickel Belt/Nickel Belt","76","Alban",12,4,11,296
35069,"Nickel Belt/Nickel Belt","77","Key Junction",17,4,9,312
35069,"Nickel Belt/Nickel Belt","78","Greater Sudbury / Grand Sudbury",13,8,7,448
35069,"Nickel Belt/Nickel Belt","79","Estaire",33,6,11,593
35069,"Nickel Belt/Nickel Belt","80A","Estaire",11,4,1,307
35069,"Nickel Belt/Nickel Belt","80B","Estaire",6,0,5,318
35069,"Nickel Belt/Nickel Belt","81","Greater Sudbury / Grand Sudbury",8,1,7,415
35069,"Nickel Belt/Nickel Belt","82","Greater Sudbury / Grand Sudbury",11,5,6,438
35069,"Nickel Belt/Nickel Belt","83","Greater Sudbury / Grand Sudbury",8,5,6,469
35069,"Nickel Belt/Nickel Belt","84","Greater Sudbury / Grand Sudbury",13,7,9,525
35069,"Nickel Belt/Nickel Belt","85","Greater Sudbury / Grand Sudbury",8,0,4,453
35069,"Nickel Belt/Nickel Belt","86","Greater Sudbury / Grand Sudbury",16,5,8,561
35069,"Nickel Belt/Nickel Belt","87","Greater Sudbury / Grand Sudbury",11,3,8,454
35069,"Nickel Belt/Nickel Belt","88","Greater Sudbury / Grand Sudbury",13,4,7,433
35069,"Nickel Belt/Nickel Belt","89","Greater Sudbury / Grand Sudbury",5,0,7,478
35069,"Nickel Belt/Nickel Belt","90","Greater Sudbury / Grand Sudbury",15,3,3,475
35069,"Nickel Belt/Nickel Belt","91","Greater Sudbury / Grand Sudbury",9,2,5,413
35069,"Nickel Belt/Nickel Belt","92A","Greater Sudbury / Grand Sudbury",Merged with No./Fusionné avec le n°103
35069,"Nickel Belt/Nickel Belt","92B","Greater Sudbury / Grand Sudbury",15,5,7,445
35069,"Nickel Belt/Nickel Belt","93","Greater Sudbury / Grand Sudbury",13,2,9,439
35069,"Nickel Belt/Nickel Belt","94","Greater Sudbury / Grand Sudbury",2,2,6,370
35069,"Nickel Belt/Nickel Belt","95","Greater Sudbury / Grand Sudbury",13,5,6,424
35069,"Nickel Belt/Nickel Belt","96","Greater Sudbury / Grand Sudbury",10,0,9,461
35069,"Nickel Belt/Nickel Belt","97","Greater Sudbury / Grand Sudbury",17,3,8,503
35069,"Nickel Belt/Nickel Belt","98","Greater Sudbury / Grand Sudbury",11,1,6,425
35069,"Nickel Belt/Nickel Belt","99","Greater Sudbury / Grand Sudbury",8,2,7,396
35069,"Nickel Belt/Nickel Belt","100","Greater Sudbury / Grand Sudbury",17,2,7,432
35069,"Nickel Belt/Nickel Belt","101","Greater Sudbury / Grand Sudbury",11,3,8,474
35069,"Nickel Belt/Nickel Belt","102","Greater Sudbury / Grand Sudbury",5,1,11,465
35069,"Nickel Belt/Nickel Belt","103","Greater Sudbury / Grand Sudbury",11,3,6,315
35069,"Nickel Belt/Nickel Belt","104","Greater Sudbury / Grand Sudbury",8,3,9,383
35069,"Nickel Belt/Nickel Belt","105","Greater Sudbury / Grand Sudbury",7,3,4,435
35069,"Nickel Belt/Nickel Belt","106","Greater Sudbury / Grand Sudbury",6,9,10,428
35069,"Nickel Belt/Nickel Belt","107","Greater Sudbury / Grand Sudbury",13,0,6,509
35069,"Nickel Belt/Nickel Belt","108","Greater Sudbury / Grand Sudbury",10,4,5,406
35069,"Nickel Belt/Nickel Belt","109","Greater Sudbury / Grand Sudbury",1,1,7,347
35069,"Nickel Belt/Nickel Belt","110","Greater Sudbury / Grand Sudbury",6,1,4,277
35069,"Nickel Belt/Nickel Belt","111","Greater Sudbury / Grand Sudbury",8,3,9,309
35069,"Nickel Belt/Nickel Belt","112","Greater Sudbury / Grand Sudbury",5,3,4,332
35069,"Nickel Belt/Nickel Belt","113","Greater Sudbury / Grand Sudbury",7,4,6,294
35069,"Nickel Belt/Nickel Belt","114","Greater Sudbury / Grand Sudbury",6,3,4,327
35069,"Nickel Belt/Nickel Belt","115","Greater Sudbury / Grand Sudbury",18,2,12,526
35069,"Nickel Belt/Nickel Belt","116","Greater Sudbury / Grand Sudbury",7,2,11,408
35069,"Nickel Belt/Nickel Belt","117","Greater Sudbury / Grand Sudbury",6,0,3,419
35069,"Nickel Belt/Nickel Belt","118","Greater Sudbury / Grand Sudbury",8,4,7,414
35069,"Nickel Belt/Nickel Belt","119","Greater Sudbury / Grand Sudbury",7,2,10,409
35069,"Nickel Belt/Nickel Belt","120","Greater Sudbury / Grand Sudbury",20,0,8,524
35069,"Nickel Belt/Nickel Belt","121","Greater Sudbury / Grand Sudbury",14,4,6,463
35069,"Nickel Belt/Nickel Belt","122","Greater Sudbury / Grand Sudbury",11,1,9,435
35069,"Nickel Belt/Nickel Belt","123","Greater Sudbury / Grand Sudbury",11,5,18,540
35069,"Nickel Belt/Nickel Belt","124","Greater Sudbury / Grand Sudbury",8,4,3,456
35069,"Nickel Belt/Nickel Belt","125","Greater Sudbury / Grand Sudbury",9,2,7,493
35069,"Nickel Belt/Nickel Belt","126","Greater Sudbury / Grand Sudbury",11,2,12,396
35069,"Nickel Belt/Nickel Belt","127","Greater Sudbury",9,1,7,401
35069,"Nickel Belt/Nickel Belt","128","Greater Sudbury / Grand Sudbury",6,1,3,343
35069,"Nickel Belt/Nickel Belt","129","Greater Sudbury / Grand Sudbury",14,4,8,470
35069,"Nickel Belt/Nickel Belt","130","Greater Sudbury / Grand Sudbury",15,1,6,520
35069,"Nickel Belt/Nickel Belt","131","Greater Sudbury / Grand Sudbury",16,1,14,467
35069,"Nickel Belt/Nickel Belt","132","Greater Sudbury / Grand Sudbury",14,2,13,468
35069,"Nickel Belt/Nickel Belt","133","Greater Sudbury / Grand Sudbury",13,2,8,468
35069,"Nickel Belt/Nickel Belt","134","Greater Sudbury / Grand Sudbury",11,0,9,448
35069,"Nickel Belt/Nickel Belt","135","Greater Sudbury / Grand Sudbury",12,7,9,480
35069,"Nickel Belt/Nickel Belt","136A","Greater Sudbury / Grand Sudbury",7,3,8,283
35069,"Nickel Belt/Nickel Belt","136B","Greater Sudbury / Grand Sudbury",8,1,3,228
35069,"Nickel Belt/Nickel Belt","137","Greater Sudbury / Grand Sudbury",10,4,4,467
35069,"Nickel Belt/Nickel Belt","138","Greater Sudbury / Grand Sudbury",7,2,4,372
35069,"Nickel Belt/Nickel Belt","139","Greater Sudbury / Grand Sudbury",17,2,5,522
35069,"Nickel Belt/Nickel Belt","140","Greater Sudbury / Grand Sudbury",10,4,5,444
35069,"Nickel Belt/Nickel Belt","141","Greater Sudbury / Grand Sudbury",10,2,12,437
35069,"Nickel Belt/Nickel Belt","142","Greater Sudbury / Grand Sudbury",8,2,9,446
35069,"Nickel Belt/Nickel Belt","143","Greater Sudbury / Grand Sudbury",15,5,3,443
35069,"Nickel Belt/Nickel Belt","144","Greater Sudbury / Grand Sudbury",9,2,10,507
35069,"Nickel Belt/Nickel Belt","145","Greater Sudbury / Grand Sudbury",12,1,12,368
35069,"Nickel Belt/Nickel Belt","146","Greater Sudbury / Grand Sudbury",11,3,7,532
35069,"Nickel Belt/Nickel Belt","147","Greater Sudbury / Grand Sudbury",21,4,10,454
35069,"Nickel Belt/Nickel Belt","148","Greater Sudbury / Grand Sudbury",7,4,8,436
35069,"Nickel Belt/Nickel Belt","149","Greater Sudbury / Grand Sudbury",6,4,5,471
35069,"Nickel Belt/Nickel Belt","150","Greater Sudbury / Grand Sudbury",11,3,13,463
35069,"Nickel Belt/Nickel Belt","151","Greater Sudbury / Grand Sudbury",4,0,4,379
35069,"Nickel Belt/Nickel Belt","152","Greater Sudbury / Grand Sudbury",10,3,3,338
35069,"Nickel Belt/Nickel Belt","153","Greater Sudbury / Grand Sudbury",12,3,11,523
35069,"Nickel Belt/Nickel Belt","154","Greater Sudbury / Grand Sudbury",11,5,6,506
35069,"Nickel Belt/Nickel Belt","155","Greater Sudbury / Grand Sudbury",17,1,4,402
35069,"Nickel Belt/Nickel Belt","156","Greater Sudbury / Grand Sudbury",16,4,12,421
35069,"Nickel Belt/Nickel Belt","157","Greater Sudbury / Grand Sudbury",25,4,7,469
35069,"Nickel Belt/Nickel Belt","158","Greater Sudbury / Grand Sudbury",9,5,13,501
35069,"Nickel Belt/Nickel Belt","159","Greater Sudbury / Grand Sudbury",8,2,4,462
35069,"Nickel Belt/Nickel Belt","160","Greater Sudbury / Grand Sudbury",17,0,4,336
35069,"Nickel Belt/Nickel Belt","161","Onaping Falls",16,4,14,385
35069,"Nickel Belt/Nickel Belt","162","Greater Sudbury / Grand Sudbury",11,8,10,443
35069,"Nickel Belt/Nickel Belt","163","Greater Sudbury / Grand Sudbury",14,7,10,457
35069,"Nickel Belt/Nickel Belt","164","Greater Sudbury / Grand Sudbury",22,12,10,520
35069,"Nickel Belt/Nickel Belt","165","Greater Sudbury / Grand Sudbury",9,5,9,399
35069,"Nickel Belt/Nickel Belt","166","Greater Sudbury / Grand Sudbury",7,1,8,377
35069,"Nickel Belt/Nickel Belt","167","Greater Sudbury / Grand Sudbury",4,2,5,367
35069,"Nickel Belt/Nickel Belt","168","Greater Sudbury / Grand Sudbury",12,0,10,477
35069,"Nickel Belt/Nickel Belt","169","Greater Sudbury / Grand Sudbury",8,1,12,472
35069,"Nickel Belt/Nickel Belt","170","Greater Sudbury / Grand Sudbury",9,0,6,377
35069,"Nickel Belt/Nickel Belt","171A","Greater Sudbury / Grand Sudbury",6,1,7,267
35069,"Nickel Belt/Nickel Belt","171B","Greater Sudbury / Grand Sudbury",8,0,10,268
35069,"Nickel Belt/Nickel Belt","172","Greater Sudbury / Grand Sudbury",5,1,11,437
35069,"Nickel Belt/Nickel Belt","173","Greater Sudbury / Grand Sudbury",7,1,11,438
35069,"Nickel Belt/Nickel Belt","174","Greater Sudbury / Grand Sudbury",7,0,8,403
35069,"Nickel Belt/Nickel Belt","175","Greater Sudbury / Grand Sudbury",9,4,5,493
35069,"Nickel Belt/Nickel Belt","176","Greater Sudbury / Grand Sudbury",6,1,8,359
35069,"Nickel Belt/Nickel Belt","177","Greater Sudbury / Grand Sudbury",3,6,6,479
35069,"Nickel Belt/Nickel Belt","178","Greater Sudbury / Grand Sudbury",9,2,10,390
35069,"Nickel Belt/Nickel Belt","179","Killarney",9,1,4,276
35069,"Nickel Belt/Nickel Belt","180","Whitefish Lake 6",21,7,10,297
35069,"Nickel Belt/Nickel Belt","181","Wahnapitei 11",13,1,3,94
35069,"Nickel Belt/Nickel Belt","182","Biscotasing",5,0,0,25
35069,"Nickel Belt/Nickel Belt","400","West Nipissing/Nipissing Ouest",1,0,1,156
35069,"Nickel Belt/Nickel Belt","401","Greater Sudbury",6,0,2,125
35069,"Nickel Belt/Nickel Belt","402","Greater Sudbury",0,0,0,129
