﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Patrice Jasmin-Tremblay,Marie-Josée Lemieux,Nicolas Makridis,Lorna Mungur,Yves Robillard,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 1","Laval",68,70,21,9,95,5,268,482
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 2","Laval",58,59,27,5,97,4,250,487
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 3","Laval",51,75,37,7,106,1,277,544
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 4","Laval",55,96,28,7,89,4,279,451
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 5","Laval",59,70,31,9,83,1,253,408
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 6","Laval",60,68,23,4,82,4,241,376
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 7","Laval",69,61,24,6,104,2,266,449
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 8","Laval",36,45,11,8,120,4,224,463
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 9","Laval",50,53,15,9,74,3,204,424
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 10","Laval",76,51,33,7,107,3,277,485
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 11","Laval",37,40,30,5,137,4,253,460
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 12","Laval",39,39,27,5,105,4,219,426
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 13","Laval",70,41,29,10,139,6,295,508
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 14","Laval",62,63,21,3,138,3,290,437
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 15","Laval",53,43,42,9,98,2,247,437
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 16","Laval",50,48,17,6,99,5,225,431
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 17","Laval",59,54,19,7,112,3,254,391
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 18","Laval",62,59,24,7,106,2,260,456
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 19","Laval",45,52,15,3,108,5,228,388
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 20","Laval",56,30,17,3,78,3,187,366
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 21","Laval",52,63,28,0,128,3,274,467
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 22","Laval",49,62,12,6,105,6,240,388
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 23","Laval",38,59,30,7,132,4,270,457
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 24","Laval",49,36,20,4,81,4,194,429
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 25","Laval",40,57,27,7,133,3,267,419
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 26","Laval",35,54,24,4,141,1,259,350
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 27","Laval",46,53,25,6,95,2,227,316
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 28","Laval",32,56,27,2,96,3,216,344
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 29","Laval",39,44,18,4,78,1,184,320
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 30","Laval",36,53,24,0,104,0,217,342
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 31","Laval",57,52,19,5,71,4,208,435
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 32","Laval",77,45,15,2,94,3,236,453
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 33","Laval",51,38,19,5,76,1,190,387
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 34","Laval",85,68,26,7,117,5,308,529
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 35","Laval",57,61,12,4,119,8,261,454
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 36","Laval",57,71,27,3,104,9,271,470
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 37","Laval",49,64,43,4,145,5,310,478
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 38","Laval",80,45,25,10,62,4,226,400
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 39","Laval",89,69,22,5,80,4,269,447
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 40","Laval",65,76,16,5,80,7,249,408
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 41","Laval",43,39,30,1,92,3,208,400
24065,"Marc-Aurèle-Fortin/Marc-Aurèle-Fortin"," 42","Laval",74,67,18,6,83,1,249,432
