﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","1","Lakeshore",7,3,9,370
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","2","Lakeshore",9,2,8,343
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","3","Lakeshore",9,3,0,416
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","4","Lakeshore",5,6,4,354
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","5","Lakeshore",12,2,7,408
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","6","Lakeshore",8,2,0,284
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","7","Lakeshore",3,0,5,243
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","8","Lakeshore",3,3,1,269
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","9","Lakeshore",9,10,5,414
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","10","Lakeshore",9,6,7,399
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","11","Lakeshore",7,5,6,417
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","12","Mersea",23,2,6,375
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","13","Mersea",13,0,4,311
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","14","Mersea",17,1,5,328
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","15","Mersea",7,4,10,315
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","16","Mersea",13,2,4,310
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","17","Mersea",17,0,9,395
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","18","Mersea",8,1,10,391
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","19","Mersea",13,0,6,340
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","20","Leamington",6,0,1,356
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","21","Leamington",18,4,3,318
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","22","Leamington",24,4,11,434
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","23","Leamington",9,2,4,450
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","24","Leamington",13,0,10,453
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","25","Leamington",8,2,2,385
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","26","Leamington",2,1,14,407
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","27","Leamington",13,0,5,390
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","28","Leamington",10,1,6,386
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","29","Leamington",10,1,3,415
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","30","Leamington",13,3,6,449
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","31","Leamington",6,1,5,359
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","32","Leamington",17,2,5,382
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","33","Leamington",5,0,4,398
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","34","Leamington",5,2,6,371
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","35","Leamington",6,1,4,442
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","36","Leamington",12,1,7,412
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","37","Leamington",1,0,6,386
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","38","Leamington",6,0,6,321
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","39","Leamington",3,4,5,426
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","40","Leamington",6,2,4,453
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","41","Leamington",7,4,7,364
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","42","Leamington",9,2,5,500
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","43","Leamington",17,2,10,420
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","44","Leamington",7,4,2,454
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","45","Leamington",8,4,6,405
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","46","Leamington",12,4,5,439
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","47","Leamington",11,3,8,339
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","48","Leamington",10,2,2,311
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","49","Leamington",4,2,6,344
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","50","Leamington",2,1,5,457
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","51","Leamington",4,1,7,279
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","52","Leamington",13,1,11,279
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","53","Pelee Island",4,0,4,163
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","54","Mersea",11,17,10,399
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","55","Mersea",8,3,4,376
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","56","Mersea",4,0,11,380
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","57","Mersea",14,1,6,274
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","58","Chatham-Kent",7,0,7,269
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","59","Chatham-Kent",5,3,1,320
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","60","Tilbury",9,1,3,262
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","61","Tilbury",6,0,3,231
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","62","Tilbury",3,2,0,267
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","63","Tilbury",15,0,10,343
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","64","Tilbury",6,4,3,359
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","65","Tilbury",7,2,4,342
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","66","Tilbury",21,4,3,422
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","67","Chatham-Kent",13,1,6,424
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","68","Tilbury",9,2,10,344
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","69","Tilbury",8,1,6,302
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","70","Chatham-Kent",5,2,7,341
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","71","Chatham-Kent",4,1,2,285
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","72","Chatham-Kent",4,2,3,283
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","73","Chatham-Kent",9,3,4,414
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","74","Chatham-Kent",21,1,5,431
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","75","Wheatley",10,2,7,454
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","76","Wheatley",17,3,6,326
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","77","Wheatley",16,4,10,414
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","78","Wheatley",16,3,3,403
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","79","Chatham-Kent",8,2,9,372
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","80","Chatham-Kent",2,2,4,216
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","81","Chatham-Kent",1,1,6,211
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","82","Chatham-Kent",4,4,8,237
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","83","Chatham-Kent",3,2,2,296
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","84","Chatham-Kent",3,1,2,278
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","85","Chatham-Kent",8,5,2,313
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","86","Chatham-Kent",11,3,13,405
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","87","Chatham-Kent",6,0,2,412
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","88","Chatham-Kent",11,4,10,355
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","89","Chatham-Kent",5,1,5,337
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","90","Chatham-Kent",7,2,7,352
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","91","Chatham",3,2,3,384
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","92","Chatham",1,2,3,361
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","93","Chatham",2,3,8,353
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","94","Chatham",11,4,5,349
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","95","Chatham",6,1,8,320
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","96","Chatham",6,1,7,440
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","97","Chatham",2,1,4,290
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","98","Chatham",11,2,6,338
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","99","Chatham",3,0,2,296
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","100","Chatham",2,0,4,318
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","101","Chatham",3,2,2,321
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","102","Chatham",3,0,0,329
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","103","Chatham",2,3,4,213
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","104","Chatham",1,1,2,214
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","105","Chatham",4,3,9,364
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","106","Chatham",4,0,7,291
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","107","Chatham",4,0,6,262
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","108","Chatham",8,0,6,380
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","109","Chatham",2,1,2,335
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","110","Chatham",6,0,4,236
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","111","Chatham",7,0,7,293
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","112","Chatham",8,2,1,251
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","113","Chatham",0,1,5,414
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","114","Chatham",3,0,6,219
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","115","Chatham",5,1,3,322
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","116","Chatham",3,2,2,262
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","117","Chatham",2,2,7,349
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","118","Chatham",4,2,3,396
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","119","Chatham",8,2,6,319
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","120","Chatham",5,1,4,267
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","121","Chatham",9,2,3,380
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","122","Chatham",2,0,6,259
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","123","Chatham",3,2,3,327
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","124","Chatham",8,1,8,401
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","125","Chatham",3,2,1,350
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","126","Chatham",9,1,4,340
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","127","Chatham",7,2,6,348
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","128","Chatham",6,3,8,362
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","129","Chatham",13,4,15,399
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","130","Chatham",9,0,15,439
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","131","Chatham",8,7,14,357
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","132","Chatham",8,1,2,263
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","133","Chatham",9,3,4,315
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","134","Chatham",6,1,4,322
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","135","Chatham",8,2,8,301
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","136","Chatham",5,1,7,329
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","137","Chatham",3,0,3,318
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","138","Chatham",13,4,12,367
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","139","Chatham",5,3,6,330
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","140","Chatham",9,1,4,316
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","141","Chatham",4,0,0,201
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","142","Chatham",7,2,8,317
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","143","Chatham",12,1,8,420
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","144","Chatham",2,1,0,240
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","145","Chatham",7,3,5,375
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","146","Chatham",8,1,12,402
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","147","Chatham",12,3,6,381
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","148","Chatham",7,4,5,243
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","149","Chatham",7,2,5,317
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","150","Chatham",7,5,4,410
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","151","Chatham",14,4,8,371
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","152","Chatham",4,3,1,306
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","153","Chatham",9,6,9,422
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","154","Chatham",3,2,9,329
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","155","Chatham",3,3,11,323
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","156","Chatham",5,1,4,242
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","157","Chatham",4,3,4,293
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","158","Chatham",9,2,12,346
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","159","Chatham",3,1,3,280
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","160","Chatham",17,1,10,344
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","161","Chatham",12,6,10,306
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","162","Chatham",7,2,2,382
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","163","Chatham",10,6,5,299
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","164","Chatham",6,4,3,280
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","165","Chatham",7,1,6,269
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","166","Chatham",8,5,21,479
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","167","Chatham",7,4,3,348
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","168","Chatham",1,0,2,380
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","169","Chatham",2,0,4,286
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","170","Chatham",9,3,2,373
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","171","Chatham",6,2,5,332
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","172","Chatham",4,0,4,314
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","173","Chatham",1,2,6,326
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","174","Chatham",3,0,4,195
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","175","Chatham",4,1,6,348
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","176","Chatham",7,0,7,303
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","177","Chatham",2,1,11,303
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","178","Chatham",5,1,3,335
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","179","Chatham",4,1,2,281
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","180","Chatham",5,1,10,405
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","181","Chatham",10,2,1,356
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","182","Chatham",0,5,6,204
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","183","Chatham",4,3,3,373
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","184","Chatham",5,2,5,288
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","185","Chatham",5,4,7,408
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","186","Chatham",7,1,3,353
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","187","Chatham",5,2,9,408
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","188","Chatham",7,2,8,319
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","189","Chatham-Kent",6,4,9,367
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","190","Chatham-Kent",6,5,7,400
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","191","Chatham-Kent",1,1,3,301
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","192","Chatham-Kent",3,2,5,345
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","193","Chatham-Kent",5,2,7,374
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","194","Chatham-Kent",5,6,3,349
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","195","Chatham-Kent",8,1,2,348
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","196","Chatham-Kent",4,1,15,405
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","197","Blenheim",10,5,11,385
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","198","Blenheim",10,3,4,374
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","199","Blenheim",12,6,9,729
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","200","Blenheim",7,4,4,455
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","201","Blenheim",10,1,13,321
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","202","Blenheim",4,3,6,331
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","203","Blenheim",8,1,7,356
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","204","Blenheim",6,1,9,398
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","205","Chatham-Kent",3,1,2,199
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","206","Chatham-Kent",2,0,3,263
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","207","Chatham-Kent",10,2,8,342
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","208","Chatham-Kent",13,1,7,388
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","209","Chatham-Kent",4,3,9,359
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","210","Chatham-Kent",10,8,6,395
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","211","Chatham-Kent",5,0,7,338
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","212","Chatham-Kent",2,0,3,320
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","213","Chatham-Kent",5,2,7,264
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","214","Chatham-Kent",7,2,6,379
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","215","Ridgetown",10,1,13,342
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","216","Ridgetown",7,0,6,307
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","217","Ridgetown",9,0,10,415
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","218","Ridgetown",8,0,3,340
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","219","Ridgetown",6,0,4,267
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","220","Chatham-Kent",5,4,4,359
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","221","Chatham-Kent",8,4,3,337
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","222","Chatham-Kent",7,2,7,348
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","223","Moraviantown",23,1,6,206
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","224","Chatham-Kent",5,2,6,402
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","225","Chatham-Kent",18,1,11,375
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","226","Chatham-Kent",4,3,11,380
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","400","Chatham-Kent",27,0,1,252
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","401","Chatham-Kent",3,0,0,107
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","402","Chatham-Kent",3,0,7,159
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","403","Leamington",7,0,0,136
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","500","Mobile poll/Bureau itinérant",23,0,2,185
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","501","Mobile poll/Bureau itinérant",27,0,1,102
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","502","Mobile poll/Bureau itinérant",14,1,1,149
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","503","Mobile poll/Bureau itinérant",6,0,3,69
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","504","Mobile poll/Bureau itinérant",14,0,4,107
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","505","Mobile poll/Bureau itinérant",8,0,2,134
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","506","Mobile poll/Bureau itinérant",12,0,1,143
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","507","Mobile poll/Bureau itinérant",7,0,4,79
35017,"Chatham-Kent--Leamington/Chatham-Kent--Leamington","508","Mobile poll/Bureau itinérant",11,0,1,89
