﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24044,"Louis-Hébert/Louis-Hébert","1","Québec",2,0,0,292
24044,"Louis-Hébert/Louis-Hébert","2","Québec",6,0,4,316
24044,"Louis-Hébert/Louis-Hébert","3","Québec",3,0,0,441
24044,"Louis-Hébert/Louis-Hébert","4","Québec",1,0,2,419
24044,"Louis-Hébert/Louis-Hébert","5","Québec",0,0,0,219
24044,"Louis-Hébert/Louis-Hébert","6","Québec",6,0,4,334
24044,"Louis-Hébert/Louis-Hébert","7","Québec",0,0,3,303
24044,"Louis-Hébert/Louis-Hébert","8","Québec",2,0,4,378
24044,"Louis-Hébert/Louis-Hébert","9A","Québec",1,0,6,417
24044,"Louis-Hébert/Louis-Hébert","9B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°500
24044,"Louis-Hébert/Louis-Hébert","10","Québec",5,0,8,336
24044,"Louis-Hébert/Louis-Hébert","11","Québec",4,0,7,458
24044,"Louis-Hébert/Louis-Hébert","12","Québec",6,0,3,507
24044,"Louis-Hébert/Louis-Hébert","13","Québec",3,0,5,489
24044,"Louis-Hébert/Louis-Hébert","14","Québec",2,0,4,500
24044,"Louis-Hébert/Louis-Hébert","15","Québec",6,0,4,453
24044,"Louis-Hébert/Louis-Hébert","16","Québec",8,0,4,442
24044,"Louis-Hébert/Louis-Hébert","17","Québec",4,0,5,412
24044,"Louis-Hébert/Louis-Hébert","18","Québec",40,0,14,348
24044,"Louis-Hébert/Louis-Hébert","19","Québec",8,0,8,380
24044,"Louis-Hébert/Louis-Hébert","20","Québec",1,0,3,349
24044,"Louis-Hébert/Louis-Hébert","21","Québec",6,0,5,367
24044,"Louis-Hébert/Louis-Hébert","22","Québec",17,0,7,358
24044,"Louis-Hébert/Louis-Hébert","23","Québec",0,0,14,323
24044,"Louis-Hébert/Louis-Hébert","24","Québec",1,0,7,312
24044,"Louis-Hébert/Louis-Hébert","25","Québec",17,0,14,371
24044,"Louis-Hébert/Louis-Hébert","26","Québec",30,0,10,434
24044,"Louis-Hébert/Louis-Hébert","27","Québec",17,0,5,380
24044,"Louis-Hébert/Louis-Hébert","28","Québec",10,0,10,291
24044,"Louis-Hébert/Louis-Hébert","29","Québec",9,1,5,261
24044,"Louis-Hébert/Louis-Hébert","30","Québec",5,0,2,385
24044,"Louis-Hébert/Louis-Hébert","31","Québec",5,1,1,445
24044,"Louis-Hébert/Louis-Hébert","32","Québec",1,1,2,384
24044,"Louis-Hébert/Louis-Hébert","33","Québec",14,0,10,428
24044,"Louis-Hébert/Louis-Hébert","34","Québec",7,1,10,368
24044,"Louis-Hébert/Louis-Hébert","35","Québec",11,0,6,413
24044,"Louis-Hébert/Louis-Hébert","36","Québec",10,0,4,366
24044,"Louis-Hébert/Louis-Hébert","37","Québec",9,0,3,358
24044,"Louis-Hébert/Louis-Hébert","38","Québec",5,1,12,331
24044,"Louis-Hébert/Louis-Hébert","39","Québec",7,0,13,459
24044,"Louis-Hébert/Louis-Hébert","40","Québec",5,1,9,285
24044,"Louis-Hébert/Louis-Hébert","41","Québec",16,0,12,350
24044,"Louis-Hébert/Louis-Hébert","42","Québec",18,1,8,423
24044,"Louis-Hébert/Louis-Hébert","43","Québec",7,1,0,513
24044,"Louis-Hébert/Louis-Hébert","44","Québec",3,0,5,462
24044,"Louis-Hébert/Louis-Hébert","45","Québec",1,0,2,390
24044,"Louis-Hébert/Louis-Hébert","46","Québec",4,0,3,376
24044,"Louis-Hébert/Louis-Hébert","47","Québec",4,0,3,381
24044,"Louis-Hébert/Louis-Hébert","48","Québec",0,0,6,364
24044,"Louis-Hébert/Louis-Hébert","49","Québec",5,1,8,454
24044,"Louis-Hébert/Louis-Hébert","50","Québec",12,0,9,430
24044,"Louis-Hébert/Louis-Hébert","51","Québec",10,0,3,548
24044,"Louis-Hébert/Louis-Hébert","52","Québec",0,0,1,398
24044,"Louis-Hébert/Louis-Hébert","53","Québec",1,0,5,452
24044,"Louis-Hébert/Louis-Hébert","54","Québec",45,0,18,363
24044,"Louis-Hébert/Louis-Hébert","55","Québec",3,1,3,453
24044,"Louis-Hébert/Louis-Hébert","56","Québec",0,0,4,337
24044,"Louis-Hébert/Louis-Hébert","57","Québec",5,3,7,427
24044,"Louis-Hébert/Louis-Hébert","58","Québec",0,0,7,414
24044,"Louis-Hébert/Louis-Hébert","59","Québec",0,0,5,429
24044,"Louis-Hébert/Louis-Hébert","60","Québec",8,0,2,441
24044,"Louis-Hébert/Louis-Hébert","61","Québec",1,0,3,402
24044,"Louis-Hébert/Louis-Hébert","62","Québec",0,0,8,364
24044,"Louis-Hébert/Louis-Hébert","63","Québec",4,0,5,359
24044,"Louis-Hébert/Louis-Hébert","64","Québec",4,0,4,385
24044,"Louis-Hébert/Louis-Hébert","65","Québec",1,0,5,351
24044,"Louis-Hébert/Louis-Hébert","66","Québec",2,0,1,375
24044,"Louis-Hébert/Louis-Hébert","67","Québec",4,1,5,350
24044,"Louis-Hébert/Louis-Hébert","68","Québec",1,0,5,278
24044,"Louis-Hébert/Louis-Hébert","69","Québec",5,1,5,396
24044,"Louis-Hébert/Louis-Hébert","70","Québec",2,1,2,364
24044,"Louis-Hébert/Louis-Hébert","71","Québec",2,0,0,294
24044,"Louis-Hébert/Louis-Hébert","72","Québec",5,0,3,398
24044,"Louis-Hébert/Louis-Hébert","73","Québec",2,0,0,253
24044,"Louis-Hébert/Louis-Hébert","74","Québec",7,1,4,454
24044,"Louis-Hébert/Louis-Hébert","75","Québec",12,1,5,469
24044,"Louis-Hébert/Louis-Hébert","76","Québec",2,1,5,397
24044,"Louis-Hébert/Louis-Hébert","77","Québec",15,1,12,449
24044,"Louis-Hébert/Louis-Hébert","78","Québec",1,0,2,262
24044,"Louis-Hébert/Louis-Hébert","79","Québec",0,0,0,289
24044,"Louis-Hébert/Louis-Hébert","80","Québec",4,0,4,364
24044,"Louis-Hébert/Louis-Hébert","81","Québec",10,0,8,333
24044,"Louis-Hébert/Louis-Hébert","82","Québec",6,0,3,402
24044,"Louis-Hébert/Louis-Hébert","83","Québec",13,1,4,466
24044,"Louis-Hébert/Louis-Hébert","84","Québec",4,0,1,331
24044,"Louis-Hébert/Louis-Hébert","85","Québec",2,0,3,426
24044,"Louis-Hébert/Louis-Hébert","86","Québec",10,0,9,344
24044,"Louis-Hébert/Louis-Hébert","87","Québec",15,0,9,401
24044,"Louis-Hébert/Louis-Hébert","88","Québec",8,0,5,347
24044,"Louis-Hébert/Louis-Hébert","89","Québec",6,0,7,431
24044,"Louis-Hébert/Louis-Hébert","90","Québec",5,0,6,354
24044,"Louis-Hébert/Louis-Hébert","91","Québec",7,0,5,433
24044,"Louis-Hébert/Louis-Hébert","92","Québec",1,1,0,404
24044,"Louis-Hébert/Louis-Hébert","93","Québec",3,0,3,378
24044,"Louis-Hébert/Louis-Hébert","94","Québec",6,1,4,505
24044,"Louis-Hébert/Louis-Hébert","95","Québec",4,0,3,365
24044,"Louis-Hébert/Louis-Hébert","96","Québec",3,0,3,438
24044,"Louis-Hébert/Louis-Hébert","97","Québec",6,0,7,358
24044,"Louis-Hébert/Louis-Hébert","98","Québec",8,1,4,371
24044,"Louis-Hébert/Louis-Hébert","99","Québec",0,0,0,434
24044,"Louis-Hébert/Louis-Hébert","100","Québec",5,0,0,399
24044,"Louis-Hébert/Louis-Hébert","101","Québec",2,0,3,398
24044,"Louis-Hébert/Louis-Hébert","102","Québec",5,0,0,360
24044,"Louis-Hébert/Louis-Hébert","103","Québec",3,0,5,383
24044,"Louis-Hébert/Louis-Hébert","104","Québec",3,0,2,346
24044,"Louis-Hébert/Louis-Hébert","105","Québec",2,0,5,373
24044,"Louis-Hébert/Louis-Hébert","106","Québec",5,0,5,331
24044,"Louis-Hébert/Louis-Hébert","107","Québec",0,0,0,301
24044,"Louis-Hébert/Louis-Hébert","108","Québec",2,0,4,368
24044,"Louis-Hébert/Louis-Hébert","109","Québec",3,0,10,270
24044,"Louis-Hébert/Louis-Hébert","110","Québec",9,0,6,488
24044,"Louis-Hébert/Louis-Hébert","111","Québec",8,0,3,347
24044,"Louis-Hébert/Louis-Hébert","112","Québec",11,0,5,407
24044,"Louis-Hébert/Louis-Hébert","113","Québec",5,0,4,321
24044,"Louis-Hébert/Louis-Hébert","114","Québec",0,0,4,356
24044,"Louis-Hébert/Louis-Hébert","115","Québec",0,0,1,370
24044,"Louis-Hébert/Louis-Hébert","116","Québec",4,0,3,370
24044,"Louis-Hébert/Louis-Hébert","117","Québec",7,0,6,387
24044,"Louis-Hébert/Louis-Hébert","118","Québec",4,0,6,314
24044,"Louis-Hébert/Louis-Hébert","119","Québec",6,2,1,387
24044,"Louis-Hébert/Louis-Hébert","120","Québec",8,1,2,344
24044,"Louis-Hébert/Louis-Hébert","121","Québec",10,0,9,428
24044,"Louis-Hébert/Louis-Hébert","122A","Québec",0,0,2,310
24044,"Louis-Hébert/Louis-Hébert","122B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°129B
24044,"Louis-Hébert/Louis-Hébert","123","Québec",1,0,3,440
24044,"Louis-Hébert/Louis-Hébert","124","Québec",9,1,2,346
24044,"Louis-Hébert/Louis-Hébert","125","Québec",3,0,1,413
24044,"Louis-Hébert/Louis-Hébert","126","Québec",4,0,3,367
24044,"Louis-Hébert/Louis-Hébert","127","Québec",1,0,1,390
24044,"Louis-Hébert/Louis-Hébert","128","Québec",0,0,0,398
24044,"Louis-Hébert/Louis-Hébert","129A","Québec",1,1,0,255
24044,"Louis-Hébert/Louis-Hébert","129B","Bureau itinérant/Mobile poll",9,0,0,211
24044,"Louis-Hébert/Louis-Hébert","130","Québec",1,1,0,282
24044,"Louis-Hébert/Louis-Hébert","131","Québec",0,1,3,306
24044,"Louis-Hébert/Louis-Hébert","132","Québec",2,0,7,417
24044,"Louis-Hébert/Louis-Hébert","133","Québec",0,0,1,385
24044,"Louis-Hébert/Louis-Hébert","134","Québec",4,0,4,331
24044,"Louis-Hébert/Louis-Hébert","135","Québec",0,0,2,305
24044,"Louis-Hébert/Louis-Hébert","136","Québec",1,0,2,328
24044,"Louis-Hébert/Louis-Hébert","137","Québec",1,0,5,402
24044,"Louis-Hébert/Louis-Hébert","138","Québec",3,1,2,278
24044,"Louis-Hébert/Louis-Hébert","139","Québec",2,0,2,402
24044,"Louis-Hébert/Louis-Hébert","140","Québec",2,0,2,407
24044,"Louis-Hébert/Louis-Hébert","141","Québec",2,0,4,447
24044,"Louis-Hébert/Louis-Hébert","142","Québec",0,0,4,442
24044,"Louis-Hébert/Louis-Hébert","143","Québec",4,0,3,372
24044,"Louis-Hébert/Louis-Hébert","144","Québec",0,0,2,360
24044,"Louis-Hébert/Louis-Hébert","145","Québec",2,0,0,327
24044,"Louis-Hébert/Louis-Hébert","146","Québec",0,0,2,432
24044,"Louis-Hébert/Louis-Hébert","147","Québec",5,2,5,583
24044,"Louis-Hébert/Louis-Hébert","148","Québec",2,0,3,422
24044,"Louis-Hébert/Louis-Hébert","149","Québec",3,0,4,372
24044,"Louis-Hébert/Louis-Hébert","150","Québec",3,0,4,409
24044,"Louis-Hébert/Louis-Hébert","151","Québec",0,0,2,373
24044,"Louis-Hébert/Louis-Hébert","152","Québec",1,0,1,420
24044,"Louis-Hébert/Louis-Hébert","153","Québec",3,1,2,414
24044,"Louis-Hébert/Louis-Hébert","154","Québec",0,0,0,401
24044,"Louis-Hébert/Louis-Hébert","155","Québec",1,0,0,350
24044,"Louis-Hébert/Louis-Hébert","156","Québec",4,0,1,370
24044,"Louis-Hébert/Louis-Hébert","157","Québec",5,0,0,297
24044,"Louis-Hébert/Louis-Hébert","158","Québec",0,0,2,372
24044,"Louis-Hébert/Louis-Hébert","159","Québec",3,0,2,421
24044,"Louis-Hébert/Louis-Hébert","160","Québec",4,2,3,385
24044,"Louis-Hébert/Louis-Hébert","161","Québec",0,2,2,376
24044,"Louis-Hébert/Louis-Hébert","162","Québec",1,1,4,405
24044,"Louis-Hébert/Louis-Hébert","163","Québec",3,1,2,370
24044,"Louis-Hébert/Louis-Hébert","164","Québec",7,1,9,433
24044,"Louis-Hébert/Louis-Hébert","165","Québec",2,0,4,406
24044,"Louis-Hébert/Louis-Hébert","166","Québec",2,0,1,442
24044,"Louis-Hébert/Louis-Hébert","167","Québec",2,0,3,418
24044,"Louis-Hébert/Louis-Hébert","168","Québec",1,1,1,457
24044,"Louis-Hébert/Louis-Hébert","169","Québec",1,0,3,435
24044,"Louis-Hébert/Louis-Hébert","170","Québec",6,0,3,465
24044,"Louis-Hébert/Louis-Hébert","171","Québec",2,0,4,373
24044,"Louis-Hébert/Louis-Hébert","172","Québec",3,0,3,407
24044,"Louis-Hébert/Louis-Hébert","173","Québec",2,0,4,411
24044,"Louis-Hébert/Louis-Hébert","174","Québec",3,1,2,335
24044,"Louis-Hébert/Louis-Hébert","175","Québec",6,0,4,477
24044,"Louis-Hébert/Louis-Hébert","176","Québec",6,0,7,432
24044,"Louis-Hébert/Louis-Hébert","177","Québec",2,0,3,347
24044,"Louis-Hébert/Louis-Hébert","178","Québec",0,0,2,394
24044,"Louis-Hébert/Louis-Hébert","179","Québec",5,3,2,465
24044,"Louis-Hébert/Louis-Hébert","180","Québec",3,1,1,345
24044,"Louis-Hébert/Louis-Hébert","181","Québec",4,0,1,288
24044,"Louis-Hébert/Louis-Hébert","182","Québec",5,0,2,401
24044,"Louis-Hébert/Louis-Hébert","183","Québec",2,0,1,381
24044,"Louis-Hébert/Louis-Hébert","184","Québec",4,0,2,388
24044,"Louis-Hébert/Louis-Hébert","185","Québec",2,0,1,434
24044,"Louis-Hébert/Louis-Hébert","186","Québec",1,0,4,304
24044,"Louis-Hébert/Louis-Hébert","187","Québec",3,0,2,317
24044,"Louis-Hébert/Louis-Hébert","188","Québec",0,0,3,492
24044,"Louis-Hébert/Louis-Hébert","189","Québec",1,0,1,433
24044,"Louis-Hébert/Louis-Hébert","190","Québec",1,0,0,368
24044,"Louis-Hébert/Louis-Hébert","191","Québec",1,0,1,392
24044,"Louis-Hébert/Louis-Hébert","192","Québec",2,0,6,413
24044,"Louis-Hébert/Louis-Hébert","193","Québec",3,1,5,398
24044,"Louis-Hébert/Louis-Hébert","194","Québec",3,0,1,442
24044,"Louis-Hébert/Louis-Hébert","195","Québec",2,0,3,281
24044,"Louis-Hébert/Louis-Hébert","196","Québec",0,1,1,352
24044,"Louis-Hébert/Louis-Hébert","197","Québec",6,1,7,468
24044,"Louis-Hébert/Louis-Hébert","198","Québec",2,0,0,303
24044,"Louis-Hébert/Louis-Hébert","199","Québec",2,0,0,428
24044,"Louis-Hébert/Louis-Hébert","200","Québec",0,0,1,363
24044,"Louis-Hébert/Louis-Hébert","201","Québec",2,0,1,410
24044,"Louis-Hébert/Louis-Hébert","202","Québec",2,0,3,285
24044,"Louis-Hébert/Louis-Hébert","203","Québec",3,0,3,308
24044,"Louis-Hébert/Louis-Hébert","204","Québec",1,0,2,341
24044,"Louis-Hébert/Louis-Hébert","205","Québec",4,0,3,302
24044,"Louis-Hébert/Louis-Hébert","400","Québec",3,0,0,198
24044,"Louis-Hébert/Louis-Hébert","401","Québec",7,0,4,486
24044,"Louis-Hébert/Louis-Hébert","402","Québec",0,1,0,268
24044,"Louis-Hébert/Louis-Hébert","403","Québec",6,0,5,252
24044,"Louis-Hébert/Louis-Hébert","404","Québec",2,0,0,210
24044,"Louis-Hébert/Louis-Hébert","500","Bureau itinérant/Mobile poll",4,0,2,262
24044,"Louis-Hébert/Louis-Hébert","501","Bureau itinérant/Mobile poll",20,0,1,175
24044,"Louis-Hébert/Louis-Hébert","502A","Bureau itinérant/Mobile poll",2,0,0,103
24044,"Louis-Hébert/Louis-Hébert","502B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°129B
24044,"Louis-Hébert/Louis-Hébert","502C","Québec",Merged with No./Fusionné avec le n°89
24044,"Louis-Hébert/Louis-Hébert","503","Bureau itinérant/Mobile poll",0,0,3,299
24044,"Louis-Hébert/Louis-Hébert","504","Bureau itinérant/Mobile poll",5,0,0,273
