﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35066,"Niagara Centre/Niagara-Centre","1","St. Catharines",14,1,4,376
35066,"Niagara Centre/Niagara-Centre","2","St. Catharines",10,1,5,319
35066,"Niagara Centre/Niagara-Centre","3","St. Catharines",14,0,9,405
35066,"Niagara Centre/Niagara-Centre","4","St. Catharines",8,1,4,376
35066,"Niagara Centre/Niagara-Centre","5","St. Catharines",15,1,6,494
35066,"Niagara Centre/Niagara-Centre","6","St. Catharines",15,3,8,472
35066,"Niagara Centre/Niagara-Centre","7","St. Catharines",14,3,11,496
35066,"Niagara Centre/Niagara-Centre","8","St. Catharines",14,6,7,485
35066,"Niagara Centre/Niagara-Centre","9","St. Catharines",27,1,7,491
35066,"Niagara Centre/Niagara-Centre","10","Thorold",8,0,6,295
35066,"Niagara Centre/Niagara-Centre","11","Thorold",12,4,6,358
35066,"Niagara Centre/Niagara-Centre","12","St. Catharines",8,0,4,431
35066,"Niagara Centre/Niagara-Centre","13","St. Catharines",4,0,6,393
35066,"Niagara Centre/Niagara-Centre","14","St. Catharines",3,4,6,454
35066,"Niagara Centre/Niagara-Centre","15","St. Catharines",10,0,6,435
35066,"Niagara Centre/Niagara-Centre","16","St. Catharines",18,0,11,393
35066,"Niagara Centre/Niagara-Centre","17","St. Catharines",7,4,2,552
35066,"Niagara Centre/Niagara-Centre","18","St. Catharines",10,6,10,433
35066,"Niagara Centre/Niagara-Centre","19","St. Catharines",14,0,8,391
35066,"Niagara Centre/Niagara-Centre","20","St. Catharines",14,1,6,418
35066,"Niagara Centre/Niagara-Centre","21","St. Catharines",11,0,11,348
35066,"Niagara Centre/Niagara-Centre","22","St. Catharines",6,1,9,412
35066,"Niagara Centre/Niagara-Centre","23","St. Catharines",13,2,8,422
35066,"Niagara Centre/Niagara-Centre","24","St. Catharines",5,2,2,493
35066,"Niagara Centre/Niagara-Centre","25","St. Catharines",15,4,7,384
35066,"Niagara Centre/Niagara-Centre","26","St. Catharines",15,2,5,365
35066,"Niagara Centre/Niagara-Centre","27","St. Catharines",13,1,11,364
35066,"Niagara Centre/Niagara-Centre","28","St. Catharines",23,0,15,442
35066,"Niagara Centre/Niagara-Centre","29","St. Catharines",9,1,4,312
35066,"Niagara Centre/Niagara-Centre","30","St. Catharines",33,8,17,535
35066,"Niagara Centre/Niagara-Centre","31","St. Catharines",25,0,10,519
35066,"Niagara Centre/Niagara-Centre","32","Thorold",15,0,6,389
35066,"Niagara Centre/Niagara-Centre","33","Thorold",11,1,9,401
35066,"Niagara Centre/Niagara-Centre","34","Thorold",17,0,10,417
35066,"Niagara Centre/Niagara-Centre","35","Thorold",10,1,5,404
35066,"Niagara Centre/Niagara-Centre","36","St. Catharines",30,1,15,511
35066,"Niagara Centre/Niagara-Centre","37","St. Catharines",10,1,3,304
35066,"Niagara Centre/Niagara-Centre","38","St. Catharines",36,2,14,431
35066,"Niagara Centre/Niagara-Centre","39","Thorold",13,2,7,359
35066,"Niagara Centre/Niagara-Centre","40","Thorold",14,4,7,445
35066,"Niagara Centre/Niagara-Centre","41","Thorold",8,1,5,359
35066,"Niagara Centre/Niagara-Centre","42","Thorold",16,2,6,407
35066,"Niagara Centre/Niagara-Centre","43","Thorold",20,0,9,394
35066,"Niagara Centre/Niagara-Centre","44","Thorold",9,0,9,433
35066,"Niagara Centre/Niagara-Centre","45","Thorold",28,1,13,447
35066,"Niagara Centre/Niagara-Centre","46","Thorold",12,1,4,466
35066,"Niagara Centre/Niagara-Centre","47","Thorold",28,0,8,450
35066,"Niagara Centre/Niagara-Centre","48","Thorold",17,0,12,457
35066,"Niagara Centre/Niagara-Centre","49","Thorold",16,0,5,416
35066,"Niagara Centre/Niagara-Centre","50","Thorold",22,1,8,410
35066,"Niagara Centre/Niagara-Centre","51","Thorold",10,1,4,313
35066,"Niagara Centre/Niagara-Centre","52","Thorold",13,0,3,374
35066,"Niagara Centre/Niagara-Centre","53","Thorold",12,0,6,328
35066,"Niagara Centre/Niagara-Centre","54","Thorold",18,5,7,493
35066,"Niagara Centre/Niagara-Centre","55","Thorold",29,1,11,486
35066,"Niagara Centre/Niagara-Centre","56","Thorold",29,0,9,441
35066,"Niagara Centre/Niagara-Centre","57","Thorold",22,0,15,412
35066,"Niagara Centre/Niagara-Centre","58","Thorold",4,1,12,288
35066,"Niagara Centre/Niagara-Centre","59","Thorold",72,2,10,408
35066,"Niagara Centre/Niagara-Centre","60A","St. Catharines",13,1,3,65
35066,"Niagara Centre/Niagara-Centre","60B","St. Catharines",251,0,18,306
35066,"Niagara Centre/Niagara-Centre","60C","St. Catharines",290,0,6,305
35066,"Niagara Centre/Niagara-Centre","61","Thorold",3,2,3,409
35066,"Niagara Centre/Niagara-Centre","62","Thorold",12,1,2,456
35066,"Niagara Centre/Niagara-Centre","63","Thorold",10,7,4,413
35066,"Niagara Centre/Niagara-Centre","64","Thorold",4,1,10,379
35066,"Niagara Centre/Niagara-Centre","65","Thorold",12,2,5,372
35066,"Niagara Centre/Niagara-Centre","66","Thorold",8,0,5,374
35066,"Niagara Centre/Niagara-Centre","67","Thorold",10,0,10,450
35066,"Niagara Centre/Niagara-Centre","68","Thorold",9,3,8,536
35066,"Niagara Centre/Niagara-Centre","69","Welland",4,4,8,414
35066,"Niagara Centre/Niagara-Centre","70","Welland",7,0,5,395
35066,"Niagara Centre/Niagara-Centre","71","Welland",1,1,6,398
35066,"Niagara Centre/Niagara-Centre","72","Welland",15,1,6,400
35066,"Niagara Centre/Niagara-Centre","73","Welland",8,0,5,432
35066,"Niagara Centre/Niagara-Centre","74","Welland",7,4,5,501
35066,"Niagara Centre/Niagara-Centre","75","Welland",9,0,7,378
35066,"Niagara Centre/Niagara-Centre","76","Welland",10,1,5,341
35066,"Niagara Centre/Niagara-Centre","77","Welland",7,2,5,382
35066,"Niagara Centre/Niagara-Centre","78","Welland",11,1,10,374
35066,"Niagara Centre/Niagara-Centre","79","Welland",7,0,7,356
35066,"Niagara Centre/Niagara-Centre","80","Welland",6,0,8,441
35066,"Niagara Centre/Niagara-Centre","81","Welland",22,2,6,345
35066,"Niagara Centre/Niagara-Centre","82","Welland",7,1,5,399
35066,"Niagara Centre/Niagara-Centre","83","Welland",15,0,7,398
35066,"Niagara Centre/Niagara-Centre","84","Welland",7,1,8,367
35066,"Niagara Centre/Niagara-Centre","85","Welland",10,4,6,416
35066,"Niagara Centre/Niagara-Centre","86A","Welland",13,3,4,419
35066,"Niagara Centre/Niagara-Centre","86B","Welland",64,0,2,72
35066,"Niagara Centre/Niagara-Centre","87","Welland",5,0,4,356
35066,"Niagara Centre/Niagara-Centre","88","Welland",7,0,4,270
35066,"Niagara Centre/Niagara-Centre","89","Welland",6,1,7,341
35066,"Niagara Centre/Niagara-Centre","90","Welland",11,0,5,398
35066,"Niagara Centre/Niagara-Centre","91","Welland",10,0,7,301
35066,"Niagara Centre/Niagara-Centre","92","Welland",4,0,5,367
35066,"Niagara Centre/Niagara-Centre","93","Welland",3,2,5,295
35066,"Niagara Centre/Niagara-Centre","94","Welland",9,0,6,427
35066,"Niagara Centre/Niagara-Centre","95","Welland",14,2,8,521
35066,"Niagara Centre/Niagara-Centre","96","Welland",12,1,6,322
35066,"Niagara Centre/Niagara-Centre","97","Welland",3,1,10,345
35066,"Niagara Centre/Niagara-Centre","98","Welland",1,3,2,310
35066,"Niagara Centre/Niagara-Centre","99","Welland",3,1,6,342
35066,"Niagara Centre/Niagara-Centre","100","Welland",8,2,3,299
35066,"Niagara Centre/Niagara-Centre","101","Welland",10,2,1,335
35066,"Niagara Centre/Niagara-Centre","102","Welland",14,0,7,347
35066,"Niagara Centre/Niagara-Centre","103A","Welland",10,1,8,278
35066,"Niagara Centre/Niagara-Centre","103B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
35066,"Niagara Centre/Niagara-Centre","104","Welland",3,0,4,280
35066,"Niagara Centre/Niagara-Centre","105","Welland",5,1,3,282
35066,"Niagara Centre/Niagara-Centre","106","Welland",10,1,4,411
35066,"Niagara Centre/Niagara-Centre","107","Welland",4,1,9,408
35066,"Niagara Centre/Niagara-Centre","108","Welland",6,0,7,366
35066,"Niagara Centre/Niagara-Centre","109","Welland",7,1,7,392
35066,"Niagara Centre/Niagara-Centre","110","Welland",11,5,10,395
35066,"Niagara Centre/Niagara-Centre","111","Welland",15,1,3,361
35066,"Niagara Centre/Niagara-Centre","112","Welland",7,4,5,392
35066,"Niagara Centre/Niagara-Centre","113","Welland",11,0,3,412
35066,"Niagara Centre/Niagara-Centre","114","Welland",8,0,2,282
35066,"Niagara Centre/Niagara-Centre","115","Welland",2,3,5,338
35066,"Niagara Centre/Niagara-Centre","116","Welland",10,1,5,415
35066,"Niagara Centre/Niagara-Centre","117","Welland",5,0,10,414
35066,"Niagara Centre/Niagara-Centre","118","Welland",12,2,2,406
35066,"Niagara Centre/Niagara-Centre","119","Welland",3,4,3,379
35066,"Niagara Centre/Niagara-Centre","120","Welland",3,0,6,355
35066,"Niagara Centre/Niagara-Centre","121","Welland",7,1,10,421
35066,"Niagara Centre/Niagara-Centre","122","Welland",11,0,4,413
35066,"Niagara Centre/Niagara-Centre","123","Welland",13,0,4,400
35066,"Niagara Centre/Niagara-Centre","124A","Welland",8,2,3,314
35066,"Niagara Centre/Niagara-Centre","124B","Welland",9,0,5,361
35066,"Niagara Centre/Niagara-Centre","125","Welland",11,0,9,491
35066,"Niagara Centre/Niagara-Centre","126","Welland",4,3,1,378
35066,"Niagara Centre/Niagara-Centre","127","Welland",5,4,6,428
35066,"Niagara Centre/Niagara-Centre","128","Welland",5,0,6,400
35066,"Niagara Centre/Niagara-Centre","129","Welland",15,1,4,459
35066,"Niagara Centre/Niagara-Centre","130","Welland",0,0,7,429
35066,"Niagara Centre/Niagara-Centre","131","Welland",6,1,4,493
35066,"Niagara Centre/Niagara-Centre","132","Welland",8,0,9,497
35066,"Niagara Centre/Niagara-Centre","133","Welland",11,0,9,429
35066,"Niagara Centre/Niagara-Centre","134","Welland",10,5,12,429
35066,"Niagara Centre/Niagara-Centre","135","Welland",6,3,6,473
35066,"Niagara Centre/Niagara-Centre","136","Welland",8,1,6,383
35066,"Niagara Centre/Niagara-Centre","137A","Welland",1,0,4,299
35066,"Niagara Centre/Niagara-Centre","137B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504A
35066,"Niagara Centre/Niagara-Centre","138","Welland",17,0,8,381
35066,"Niagara Centre/Niagara-Centre","139","Welland",13,0,17,348
35066,"Niagara Centre/Niagara-Centre","140","Welland",7,0,9,388
35066,"Niagara Centre/Niagara-Centre","141","Welland",13,1,6,446
35066,"Niagara Centre/Niagara-Centre","142","Welland",17,3,3,395
35066,"Niagara Centre/Niagara-Centre","143","Welland",4,2,7,380
35066,"Niagara Centre/Niagara-Centre","144","Welland",12,0,6,423
35066,"Niagara Centre/Niagara-Centre","145","Welland",16,0,9,438
35066,"Niagara Centre/Niagara-Centre","146","Welland",12,5,7,369
35066,"Niagara Centre/Niagara-Centre","147","Welland",4,1,3,402
35066,"Niagara Centre/Niagara-Centre","148","Welland",5,3,4,385
35066,"Niagara Centre/Niagara-Centre","149","Welland",6,1,6,387
35066,"Niagara Centre/Niagara-Centre","150","Welland",5,0,2,381
35066,"Niagara Centre/Niagara-Centre","151","Welland",7,2,3,370
35066,"Niagara Centre/Niagara-Centre","152","Welland",12,0,6,347
35066,"Niagara Centre/Niagara-Centre","153","Welland",9,4,4,364
35066,"Niagara Centre/Niagara-Centre","154","Welland",13,0,8,410
35066,"Niagara Centre/Niagara-Centre","155","Welland",5,0,5,397
35066,"Niagara Centre/Niagara-Centre","156","Welland",2,2,3,395
35066,"Niagara Centre/Niagara-Centre","157","Welland",7,1,8,346
35066,"Niagara Centre/Niagara-Centre","158","Welland",6,2,4,353
35066,"Niagara Centre/Niagara-Centre","159","Welland",6,2,2,433
35066,"Niagara Centre/Niagara-Centre","160","Welland",8,1,3,469
35066,"Niagara Centre/Niagara-Centre","161","Welland",8,3,6,472
35066,"Niagara Centre/Niagara-Centre","162","Welland",15,0,10,451
35066,"Niagara Centre/Niagara-Centre","163","Welland",7,2,6,451
35066,"Niagara Centre/Niagara-Centre","164","Welland",3,0,5,378
35066,"Niagara Centre/Niagara-Centre","165","Welland",8,0,4,351
35066,"Niagara Centre/Niagara-Centre","166","Welland",5,1,5,374
35066,"Niagara Centre/Niagara-Centre","167","Welland",8,1,7,409
35066,"Niagara Centre/Niagara-Centre","168","Welland",5,2,5,348
35066,"Niagara Centre/Niagara-Centre","169","Port Colborne",2,2,8,461
35066,"Niagara Centre/Niagara-Centre","170","Port Colborne",9,3,2,378
35066,"Niagara Centre/Niagara-Centre","171","Port Colborne",10,3,5,395
35066,"Niagara Centre/Niagara-Centre","172","Port Colborne",2,3,7,325
35066,"Niagara Centre/Niagara-Centre","173","Port Colborne",7,7,4,349
35066,"Niagara Centre/Niagara-Centre","174","Port Colborne",2,0,4,418
35066,"Niagara Centre/Niagara-Centre","175","Port Colborne",7,0,6,335
35066,"Niagara Centre/Niagara-Centre","176","Port Colborne",5,1,3,393
35066,"Niagara Centre/Niagara-Centre","177","Port Colborne",9,0,7,450
35066,"Niagara Centre/Niagara-Centre","178","Port Colborne",10,0,7,351
35066,"Niagara Centre/Niagara-Centre","179","Port Colborne",4,1,4,435
35066,"Niagara Centre/Niagara-Centre","180","Port Colborne",7,2,8,436
35066,"Niagara Centre/Niagara-Centre","181","Port Colborne",12,3,5,389
35066,"Niagara Centre/Niagara-Centre","182","Port Colborne",10,0,10,432
35066,"Niagara Centre/Niagara-Centre","183","Port Colborne",3,0,8,402
35066,"Niagara Centre/Niagara-Centre","184","Port Colborne",5,3,4,398
35066,"Niagara Centre/Niagara-Centre","185","Port Colborne",4,1,5,383
35066,"Niagara Centre/Niagara-Centre","186","Port Colborne",11,0,3,386
35066,"Niagara Centre/Niagara-Centre","187","Port Colborne",8,0,3,349
35066,"Niagara Centre/Niagara-Centre","188","Port Colborne",10,2,4,422
35066,"Niagara Centre/Niagara-Centre","189","Port Colborne",4,5,4,405
35066,"Niagara Centre/Niagara-Centre","190","Port Colborne",4,5,2,378
35066,"Niagara Centre/Niagara-Centre","191","Port Colborne",10,0,10,425
35066,"Niagara Centre/Niagara-Centre","192","Port Colborne",5,0,5,295
35066,"Niagara Centre/Niagara-Centre","193","Port Colborne",3,0,1,229
35066,"Niagara Centre/Niagara-Centre","194","Port Colborne",4,1,4,377
35066,"Niagara Centre/Niagara-Centre","195","Port Colborne",13,0,6,293
35066,"Niagara Centre/Niagara-Centre","196","Port Colborne",7,4,3,289
35066,"Niagara Centre/Niagara-Centre","197","Port Colborne",5,3,5,379
35066,"Niagara Centre/Niagara-Centre","198","Port Colborne",6,1,6,435
35066,"Niagara Centre/Niagara-Centre","199","Port Colborne",8,3,8,382
35066,"Niagara Centre/Niagara-Centre","200","Port Colborne",13,0,7,391
35066,"Niagara Centre/Niagara-Centre","201","Port Colborne",2,0,7,390
35066,"Niagara Centre/Niagara-Centre","202","Port Colborne",5,2,4,475
35066,"Niagara Centre/Niagara-Centre","203","Port Colborne",11,4,4,430
35066,"Niagara Centre/Niagara-Centre","204","Port Colborne",14,1,6,434
35066,"Niagara Centre/Niagara-Centre","205","Port Colborne",2,1,5,421
35066,"Niagara Centre/Niagara-Centre","500","Mobile poll/Bureau itinérant",3,0,1,256
35066,"Niagara Centre/Niagara-Centre","501","Mobile poll/Bureau itinérant",0,1,1,161
35066,"Niagara Centre/Niagara-Centre","502A","Mobile poll/Bureau itinérant",4,1,4,354
35066,"Niagara Centre/Niagara-Centre","502B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505A
35066,"Niagara Centre/Niagara-Centre","503","Mobile poll/Bureau itinérant",0,0,2,139
35066,"Niagara Centre/Niagara-Centre","504A","Mobile poll/Bureau itinérant",14,0,5,185
35066,"Niagara Centre/Niagara-Centre","504B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505A
35066,"Niagara Centre/Niagara-Centre","505A","Mobile poll/Bureau itinérant",3,1,5,308
35066,"Niagara Centre/Niagara-Centre","505B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°506
35066,"Niagara Centre/Niagara-Centre","506","Mobile poll/Bureau itinérant",0,0,3,324
