﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35075,"Ottawa Centre/Ottawa-Centre","1","Ottawa",37,1,13,449
35075,"Ottawa Centre/Ottawa-Centre","2","Ottawa",26,1,10,466
35075,"Ottawa Centre/Ottawa-Centre","3","Ottawa",28,0,11,426
35075,"Ottawa Centre/Ottawa-Centre","4","Ottawa",32,1,19,397
35075,"Ottawa Centre/Ottawa-Centre","5","Ottawa",28,0,17,407
35075,"Ottawa Centre/Ottawa-Centre","6","Ottawa",24,1,12,391
35075,"Ottawa Centre/Ottawa-Centre","7","Ottawa",45,4,12,477
35075,"Ottawa Centre/Ottawa-Centre","8","Ottawa",34,1,15,302
35075,"Ottawa Centre/Ottawa-Centre","9","Ottawa",22,0,21,469
35075,"Ottawa Centre/Ottawa-Centre","10","Ottawa",35,4,13,358
35075,"Ottawa Centre/Ottawa-Centre","11","Ottawa",17,2,14,385
35075,"Ottawa Centre/Ottawa-Centre","12","Ottawa",52,3,13,515
35075,"Ottawa Centre/Ottawa-Centre","13","Ottawa",24,5,15,487
35075,"Ottawa Centre/Ottawa-Centre","14","Ottawa",20,1,14,386
35075,"Ottawa Centre/Ottawa-Centre","15","Ottawa",58,4,15,571
35075,"Ottawa Centre/Ottawa-Centre","16","Ottawa",28,1,18,405
35075,"Ottawa Centre/Ottawa-Centre","17","Ottawa",28,0,19,379
35075,"Ottawa Centre/Ottawa-Centre","18","Ottawa",29,0,21,428
35075,"Ottawa Centre/Ottawa-Centre","19","Ottawa",37,0,20,483
35075,"Ottawa Centre/Ottawa-Centre","20","Ottawa",37,0,15,422
35075,"Ottawa Centre/Ottawa-Centre","21","Ottawa",26,1,14,317
35075,"Ottawa Centre/Ottawa-Centre","22","Ottawa",40,2,15,493
35075,"Ottawa Centre/Ottawa-Centre","23","Ottawa",24,1,14,307
35075,"Ottawa Centre/Ottawa-Centre","24","Ottawa",24,5,12,407
35075,"Ottawa Centre/Ottawa-Centre","25","Ottawa",39,0,23,432
35075,"Ottawa Centre/Ottawa-Centre","26","Ottawa",17,0,24,414
35075,"Ottawa Centre/Ottawa-Centre","27","Ottawa",38,1,19,353
35075,"Ottawa Centre/Ottawa-Centre","28","Ottawa",40,1,15,445
35075,"Ottawa Centre/Ottawa-Centre","29","Ottawa",31,0,19,455
35075,"Ottawa Centre/Ottawa-Centre","30","Ottawa",24,0,13,405
35075,"Ottawa Centre/Ottawa-Centre","31","Ottawa",21,0,9,335
35075,"Ottawa Centre/Ottawa-Centre","32","Ottawa",23,3,10,406
35075,"Ottawa Centre/Ottawa-Centre","33","Ottawa",9,0,16,404
35075,"Ottawa Centre/Ottawa-Centre","34","Ottawa",31,0,12,440
35075,"Ottawa Centre/Ottawa-Centre","35","Ottawa",28,0,17,382
35075,"Ottawa Centre/Ottawa-Centre","36","Ottawa",26,2,10,452
35075,"Ottawa Centre/Ottawa-Centre","37","Ottawa",9,0,9,349
35075,"Ottawa Centre/Ottawa-Centre","38","Ottawa",12,2,16,458
35075,"Ottawa Centre/Ottawa-Centre","39","Ottawa",15,0,14,443
35075,"Ottawa Centre/Ottawa-Centre","40","Ottawa",20,0,8,267
35075,"Ottawa Centre/Ottawa-Centre","41","Ottawa",22,1,13,359
35075,"Ottawa Centre/Ottawa-Centre","42","Ottawa",20,3,12,375
35075,"Ottawa Centre/Ottawa-Centre","43","Ottawa",15,1,12,372
35075,"Ottawa Centre/Ottawa-Centre","44","Ottawa",17,1,9,378
35075,"Ottawa Centre/Ottawa-Centre","45","Ottawa",22,0,12,459
35075,"Ottawa Centre/Ottawa-Centre","46","Ottawa",41,2,16,440
35075,"Ottawa Centre/Ottawa-Centre","47","Ottawa",51,0,22,408
35075,"Ottawa Centre/Ottawa-Centre","48A","Ottawa",41,2,14,423
35075,"Ottawa Centre/Ottawa-Centre","48B","Ottawa",28,2,8,470
35075,"Ottawa Centre/Ottawa-Centre","49","Ottawa",37,4,21,403
35075,"Ottawa Centre/Ottawa-Centre","50","Ottawa",16,0,13,317
35075,"Ottawa Centre/Ottawa-Centre","51","Ottawa",31,2,21,420
35075,"Ottawa Centre/Ottawa-Centre","52","Ottawa",20,2,12,486
35075,"Ottawa Centre/Ottawa-Centre","53","Ottawa",35,2,23,430
35075,"Ottawa Centre/Ottawa-Centre","54","Ottawa",22,1,16,370
35075,"Ottawa Centre/Ottawa-Centre","55","Ottawa",26,1,18,389
35075,"Ottawa Centre/Ottawa-Centre","56","Ottawa",32,3,23,449
35075,"Ottawa Centre/Ottawa-Centre","57","Ottawa",30,0,21,431
35075,"Ottawa Centre/Ottawa-Centre","58","Ottawa",31,0,27,368
35075,"Ottawa Centre/Ottawa-Centre","59","Ottawa",38,6,24,456
35075,"Ottawa Centre/Ottawa-Centre","60","Ottawa",21,0,19,547
35075,"Ottawa Centre/Ottawa-Centre","61","Ottawa",32,2,19,460
35075,"Ottawa Centre/Ottawa-Centre","62","Ottawa",45,3,23,473
35075,"Ottawa Centre/Ottawa-Centre","63","Ottawa",41,0,21,382
35075,"Ottawa Centre/Ottawa-Centre","64","Ottawa",44,0,18,637
35075,"Ottawa Centre/Ottawa-Centre","65","Ottawa",18,3,12,251
35075,"Ottawa Centre/Ottawa-Centre","66","Ottawa",16,3,18,364
35075,"Ottawa Centre/Ottawa-Centre","67","Ottawa",29,0,21,409
35075,"Ottawa Centre/Ottawa-Centre","68","Ottawa",17,0,15,504
35075,"Ottawa Centre/Ottawa-Centre","69","Ottawa",18,4,17,447
35075,"Ottawa Centre/Ottawa-Centre","70","Ottawa",28,0,16,469
35075,"Ottawa Centre/Ottawa-Centre","71","Ottawa",17,2,16,468
35075,"Ottawa Centre/Ottawa-Centre","72","Ottawa",15,1,9,328
35075,"Ottawa Centre/Ottawa-Centre","73","Ottawa",31,2,14,360
35075,"Ottawa Centre/Ottawa-Centre","74","Ottawa",16,2,14,376
35075,"Ottawa Centre/Ottawa-Centre","75","Ottawa",34,1,19,534
35075,"Ottawa Centre/Ottawa-Centre","76","Ottawa",28,0,10,400
35075,"Ottawa Centre/Ottawa-Centre","77","Ottawa",33,1,10,401
35075,"Ottawa Centre/Ottawa-Centre","78","Ottawa",24,0,12,422
35075,"Ottawa Centre/Ottawa-Centre","79","Ottawa",31,0,15,417
35075,"Ottawa Centre/Ottawa-Centre","80","Ottawa",32,1,29,441
35075,"Ottawa Centre/Ottawa-Centre","81","Ottawa",28,0,5,172
35075,"Ottawa Centre/Ottawa-Centre","82","Ottawa",41,0,17,380
35075,"Ottawa Centre/Ottawa-Centre","83","Ottawa",21,0,8,417
35075,"Ottawa Centre/Ottawa-Centre","84","Ottawa",19,1,11,464
35075,"Ottawa Centre/Ottawa-Centre","85","Ottawa",17,0,8,486
35075,"Ottawa Centre/Ottawa-Centre","86","Ottawa",10,3,14,439
35075,"Ottawa Centre/Ottawa-Centre","87","Ottawa",11,0,15,385
35075,"Ottawa Centre/Ottawa-Centre","88","Ottawa",19,0,14,474
35075,"Ottawa Centre/Ottawa-Centre","89","Ottawa",13,0,18,414
35075,"Ottawa Centre/Ottawa-Centre","90","Ottawa",11,2,9,418
35075,"Ottawa Centre/Ottawa-Centre","91","Ottawa",18,0,10,346
35075,"Ottawa Centre/Ottawa-Centre","92A","Ottawa",9,4,8,381
35075,"Ottawa Centre/Ottawa-Centre","92B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503
35075,"Ottawa Centre/Ottawa-Centre","93","Ottawa",12,0,12,407
35075,"Ottawa Centre/Ottawa-Centre","94","Ottawa",17,1,13,395
35075,"Ottawa Centre/Ottawa-Centre","95","Ottawa",34,0,20,341
35075,"Ottawa Centre/Ottawa-Centre","96","Ottawa",12,0,2,335
35075,"Ottawa Centre/Ottawa-Centre","97","Ottawa",17,0,12,275
35075,"Ottawa Centre/Ottawa-Centre","98","Ottawa",29,0,19,352
35075,"Ottawa Centre/Ottawa-Centre","99","Ottawa",20,3,13,339
35075,"Ottawa Centre/Ottawa-Centre","100","Ottawa",16,1,10,387
35075,"Ottawa Centre/Ottawa-Centre","101","Ottawa",31,0,5,493
35075,"Ottawa Centre/Ottawa-Centre","102","Ottawa",5,1,7,392
35075,"Ottawa Centre/Ottawa-Centre","103","Ottawa",3,0,3,343
35075,"Ottawa Centre/Ottawa-Centre","104","Ottawa",0,0,6,401
35075,"Ottawa Centre/Ottawa-Centre","105","Ottawa",18,0,5,396
35075,"Ottawa Centre/Ottawa-Centre","106","Ottawa",16,0,18,355
35075,"Ottawa Centre/Ottawa-Centre","107","Ottawa",19,2,13,392
35075,"Ottawa Centre/Ottawa-Centre","108","Ottawa",15,0,5,370
35075,"Ottawa Centre/Ottawa-Centre","109","Ottawa",15,1,15,451
35075,"Ottawa Centre/Ottawa-Centre","110","Ottawa",19,3,13,474
35075,"Ottawa Centre/Ottawa-Centre","111","Ottawa",19,1,9,486
35075,"Ottawa Centre/Ottawa-Centre","112","Ottawa",19,2,18,421
35075,"Ottawa Centre/Ottawa-Centre","113","Ottawa",10,0,6,400
35075,"Ottawa Centre/Ottawa-Centre","114","Ottawa",8,0,10,436
35075,"Ottawa Centre/Ottawa-Centre","115","Ottawa",15,3,15,499
35075,"Ottawa Centre/Ottawa-Centre","116","Ottawa",1,2,19,485
35075,"Ottawa Centre/Ottawa-Centre","117","Ottawa",27,1,20,501
35075,"Ottawa Centre/Ottawa-Centre","118","Ottawa",35,4,24,476
35075,"Ottawa Centre/Ottawa-Centre","119","Ottawa",27,1,8,428
35075,"Ottawa Centre/Ottawa-Centre","120","Ottawa",24,1,20,435
35075,"Ottawa Centre/Ottawa-Centre","121","Ottawa",30,3,15,453
35075,"Ottawa Centre/Ottawa-Centre","122","Ottawa",19,3,12,401
35075,"Ottawa Centre/Ottawa-Centre","123","Ottawa",20,2,15,384
35075,"Ottawa Centre/Ottawa-Centre","124","Ottawa",17,1,3,408
35075,"Ottawa Centre/Ottawa-Centre","125","Ottawa",16,2,12,365
35075,"Ottawa Centre/Ottawa-Centre","126","Ottawa",13,0,11,419
35075,"Ottawa Centre/Ottawa-Centre","127","Ottawa",12,0,8,372
35075,"Ottawa Centre/Ottawa-Centre","128","Ottawa",4,0,12,402
35075,"Ottawa Centre/Ottawa-Centre","129","Ottawa",7,1,6,389
35075,"Ottawa Centre/Ottawa-Centre","130","Ottawa",8,5,10,437
35075,"Ottawa Centre/Ottawa-Centre","131","Ottawa",21,1,9,472
35075,"Ottawa Centre/Ottawa-Centre","132","Ottawa",9,2,8,439
35075,"Ottawa Centre/Ottawa-Centre","133","Ottawa",20,4,24,593
35075,"Ottawa Centre/Ottawa-Centre","134","Ottawa",18,3,15,650
35075,"Ottawa Centre/Ottawa-Centre","135","Ottawa",11,1,9,488
35075,"Ottawa Centre/Ottawa-Centre","136","Ottawa",9,1,10,438
35075,"Ottawa Centre/Ottawa-Centre","137","Ottawa",5,0,11,533
35075,"Ottawa Centre/Ottawa-Centre","138","Ottawa",20,1,18,510
35075,"Ottawa Centre/Ottawa-Centre","139","Ottawa",8,5,8,428
35075,"Ottawa Centre/Ottawa-Centre","140","Ottawa",19,2,19,468
35075,"Ottawa Centre/Ottawa-Centre","141","Ottawa",25,1,15,502
35075,"Ottawa Centre/Ottawa-Centre","142","Ottawa",24,0,9,425
35075,"Ottawa Centre/Ottawa-Centre","143","Ottawa",14,0,15,411
35075,"Ottawa Centre/Ottawa-Centre","144","Ottawa",14,1,20,396
35075,"Ottawa Centre/Ottawa-Centre","145","Ottawa",15,0,8,372
35075,"Ottawa Centre/Ottawa-Centre","146","Ottawa",13,0,8,345
35075,"Ottawa Centre/Ottawa-Centre","147","Ottawa",13,1,8,399
35075,"Ottawa Centre/Ottawa-Centre","148","Ottawa",11,0,16,362
35075,"Ottawa Centre/Ottawa-Centre","149","Ottawa",5,0,3,404
35075,"Ottawa Centre/Ottawa-Centre","150","Ottawa",9,0,7,478
35075,"Ottawa Centre/Ottawa-Centre","151","Ottawa",5,0,2,258
35075,"Ottawa Centre/Ottawa-Centre","152","Ottawa",10,1,11,438
35075,"Ottawa Centre/Ottawa-Centre","153","Ottawa",6,0,9,402
35075,"Ottawa Centre/Ottawa-Centre","154","Ottawa",8,1,11,428
35075,"Ottawa Centre/Ottawa-Centre","155","Ottawa",2,0,9,432
35075,"Ottawa Centre/Ottawa-Centre","156","Ottawa",8,3,16,427
35075,"Ottawa Centre/Ottawa-Centre","157","Ottawa",16,1,13,396
35075,"Ottawa Centre/Ottawa-Centre","158","Ottawa",10,2,8,326
35075,"Ottawa Centre/Ottawa-Centre","159A","Ottawa",21,0,18,376
35075,"Ottawa Centre/Ottawa-Centre","159B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503
35075,"Ottawa Centre/Ottawa-Centre","160","Ottawa",9,0,10,393
35075,"Ottawa Centre/Ottawa-Centre","161","Ottawa",19,5,9,367
35075,"Ottawa Centre/Ottawa-Centre","162","Ottawa",21,2,10,324
35075,"Ottawa Centre/Ottawa-Centre","163","Ottawa",12,7,13,481
35075,"Ottawa Centre/Ottawa-Centre","164","Ottawa",6,6,11,416
35075,"Ottawa Centre/Ottawa-Centre","165","Ottawa",9,2,8,375
35075,"Ottawa Centre/Ottawa-Centre","166","Ottawa",12,2,3,390
35075,"Ottawa Centre/Ottawa-Centre","167","Ottawa",18,0,14,396
35075,"Ottawa Centre/Ottawa-Centre","168","Ottawa",15,1,9,442
35075,"Ottawa Centre/Ottawa-Centre","169","Ottawa",53,4,21,556
35075,"Ottawa Centre/Ottawa-Centre","170","Ottawa",20,0,16,450
35075,"Ottawa Centre/Ottawa-Centre","171","Ottawa",34,4,15,486
35075,"Ottawa Centre/Ottawa-Centre","172A","Ottawa",6,0,3,203
35075,"Ottawa Centre/Ottawa-Centre","172B","Ottawa",6,0,7,206
35075,"Ottawa Centre/Ottawa-Centre","173A","Ottawa",151,0,1,386
35075,"Ottawa Centre/Ottawa-Centre","173B","Ottawa",151,0,1,395
35075,"Ottawa Centre/Ottawa-Centre","173C","Ottawa",156,0,0,392
35075,"Ottawa Centre/Ottawa-Centre","174","Ottawa",36,0,10,409
35075,"Ottawa Centre/Ottawa-Centre","175","Ottawa",28,0,14,453
35075,"Ottawa Centre/Ottawa-Centre","176","Ottawa",9,0,17,421
35075,"Ottawa Centre/Ottawa-Centre","177","Ottawa",10,0,18,426
35075,"Ottawa Centre/Ottawa-Centre","178","Ottawa",5,0,14,388
35075,"Ottawa Centre/Ottawa-Centre","179","Ottawa",17,3,10,362
35075,"Ottawa Centre/Ottawa-Centre","180","Ottawa",14,0,8,395
35075,"Ottawa Centre/Ottawa-Centre","181","Ottawa",19,1,11,394
35075,"Ottawa Centre/Ottawa-Centre","182","Ottawa",24,1,8,355
35075,"Ottawa Centre/Ottawa-Centre","183","Ottawa",16,0,9,399
35075,"Ottawa Centre/Ottawa-Centre","184","Ottawa",6,1,10,391
35075,"Ottawa Centre/Ottawa-Centre","185","Ottawa",19,0,15,424
35075,"Ottawa Centre/Ottawa-Centre","186","Ottawa",3,1,11,415
35075,"Ottawa Centre/Ottawa-Centre","187","Ottawa",6,0,13,410
35075,"Ottawa Centre/Ottawa-Centre","188","Ottawa",12,5,6,372
35075,"Ottawa Centre/Ottawa-Centre","189","Ottawa",7,2,12,462
35075,"Ottawa Centre/Ottawa-Centre","190","Ottawa",14,3,4,441
35075,"Ottawa Centre/Ottawa-Centre","191","Ottawa",9,2,15,423
35075,"Ottawa Centre/Ottawa-Centre","192","Ottawa",22,3,12,436
35075,"Ottawa Centre/Ottawa-Centre","193","Ottawa",22,2,13,429
35075,"Ottawa Centre/Ottawa-Centre","194","Ottawa",22,1,11,445
35075,"Ottawa Centre/Ottawa-Centre","195","Ottawa",23,3,7,421
35075,"Ottawa Centre/Ottawa-Centre","196","Ottawa",49,3,23,417
35075,"Ottawa Centre/Ottawa-Centre","197","Ottawa",24,1,9,380
35075,"Ottawa Centre/Ottawa-Centre","198","Ottawa",38,0,9,421
35075,"Ottawa Centre/Ottawa-Centre","199","Ottawa",16,1,3,274
35075,"Ottawa Centre/Ottawa-Centre","200","Ottawa",12,2,7,404
35075,"Ottawa Centre/Ottawa-Centre","201","Ottawa",16,5,7,453
35075,"Ottawa Centre/Ottawa-Centre","202","Ottawa",7,1,6,385
35075,"Ottawa Centre/Ottawa-Centre","203","Ottawa",12,0,10,461
35075,"Ottawa Centre/Ottawa-Centre","204","Ottawa",3,1,5,490
35075,"Ottawa Centre/Ottawa-Centre","205","Ottawa",6,0,8,300
35075,"Ottawa Centre/Ottawa-Centre","206","Ottawa",14,1,9,290
35075,"Ottawa Centre/Ottawa-Centre","207","Ottawa",14,0,7,295
35075,"Ottawa Centre/Ottawa-Centre","208","Ottawa",7,0,13,394
35075,"Ottawa Centre/Ottawa-Centre","209","Ottawa",7,4,8,422
35075,"Ottawa Centre/Ottawa-Centre","210","Ottawa",8,2,12,336
35075,"Ottawa Centre/Ottawa-Centre","211","Ottawa",18,0,5,378
35075,"Ottawa Centre/Ottawa-Centre","212","Ottawa",24,0,15,548
35075,"Ottawa Centre/Ottawa-Centre","400","Ottawa",39,0,19,248
35075,"Ottawa Centre/Ottawa-Centre","401","Ottawa",31,0,9,138
35075,"Ottawa Centre/Ottawa-Centre","402","Ottawa",37,1,15,259
35075,"Ottawa Centre/Ottawa-Centre","403","Ottawa",20,5,15,279
35075,"Ottawa Centre/Ottawa-Centre","404","Ottawa",44,1,9,174
35075,"Ottawa Centre/Ottawa-Centre","405","Ottawa",9,0,4,236
35075,"Ottawa Centre/Ottawa-Centre","406","Ottawa",15,0,6,212
35075,"Ottawa Centre/Ottawa-Centre","407","Ottawa",34,1,3,186
35075,"Ottawa Centre/Ottawa-Centre","408","Ottawa",10,0,4,167
35075,"Ottawa Centre/Ottawa-Centre","409","Ottawa",11,1,2,235
35075,"Ottawa Centre/Ottawa-Centre","410","Ottawa",16,0,9,230
35075,"Ottawa Centre/Ottawa-Centre","411","Ottawa",5,0,4,129
35075,"Ottawa Centre/Ottawa-Centre","412","Ottawa",31,2,13,244
35075,"Ottawa Centre/Ottawa-Centre","413","Ottawa",29,2,14,260
35075,"Ottawa Centre/Ottawa-Centre","414","Ottawa",Void/Supprimé
35075,"Ottawa Centre/Ottawa-Centre","415","Ottawa",24,3,11,205
35075,"Ottawa Centre/Ottawa-Centre","416","Ottawa",21,9,6,205
35075,"Ottawa Centre/Ottawa-Centre","417","Ottawa",15,0,6,291
35075,"Ottawa Centre/Ottawa-Centre","418","Ottawa",26,5,7,252
35075,"Ottawa Centre/Ottawa-Centre","419","Ottawa",20,2,15,272
35075,"Ottawa Centre/Ottawa-Centre","420","Ottawa",17,0,12,236
35075,"Ottawa Centre/Ottawa-Centre","500","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502
35075,"Ottawa Centre/Ottawa-Centre","501","Mobile poll/Bureau itinérant",10,0,2,142
35075,"Ottawa Centre/Ottawa-Centre","502","Mobile poll/Bureau itinérant",8,0,5,142
35075,"Ottawa Centre/Ottawa-Centre","503","Mobile poll/Bureau itinérant",27,5,2,103
35075,"Ottawa Centre/Ottawa-Centre","504","Mobile poll/Bureau itinérant",8,0,1,102
35075,"Ottawa Centre/Ottawa-Centre","505","Mobile poll/Bureau itinérant",2,0,2,33
35075,"Ottawa Centre/Ottawa-Centre","506","Mobile poll/Bureau itinérant",12,0,11,104
