﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","1A","Onion Lake",56,32,22,1050
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","1B","Onion Lake",54,28,22,844
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","2","Fort Pitt",1,2,5,273
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","3","Hillmond",56,2,7,390
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","4","Bolney",31,5,18,575
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","5","Bolney",19,1,17,239
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","6","St. Walburg",26,2,5,365
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","7","St. Walburg",48,0,3,408
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","8","Spruce Lake",21,1,3,302
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","9","Livelong",35,9,14,600
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","10","Thunderchild First Nation 115B",62,1,4,208
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","11","Turtleford",5,1,38,786
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","12","Glaslyn",2,0,5,180
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","13","Glaslyn",17,10,19,440
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","14","Mervin",55,9,40,777
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","15","Paynton",9,6,83,501
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","16","Northminster",41,1,16,387
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","17","Lloydminster",49,3,13,516
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","18","Lloydminster",21,0,8,323
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","19","Lloydminster (Part)",11,6,12,416
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","20","Lloydminster (Part)",12,2,16,421
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","21","Lloydminster (Part)",16,2,15,471
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","22","Lloydminster (Part)",18,0,18,406
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","23","Lloydminster (Part)",26,9,26,430
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","24","Lloydminster (Part)",17,4,14,366
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","25","Lloydminster (Part)",39,7,17,536
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","26","Lloydminster (Part)",13,2,22,501
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","27","Lloydminster (Part)",43,7,21,675
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","28","Lloydminster (Part)",20,0,14,370
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","29","Lloydminster (Part)",75,2,22,820
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","30","Lloydminster (Part)",15,1,14,353
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","31","Lloydminster (Part)",22,2,17,370
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","32","Lloydminster (Part)",9,2,5,370
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","33","Lloydminster (Part)",24,0,21,328
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","34","Lloydminster (Part)",19,2,28,435
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","35","Marshall",34,1,12,704
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","36","Lashburn",25,2,7,324
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","37","Lashburn",42,1,8,298
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","38","Lashburn",28,3,10,479
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","39","Maidstone",96,3,13,468
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","40","Maidstone",14,4,45,247
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","41","Maidstone",10,3,48,274
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","42","Maidstone",22,2,9,381
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","43","Marsden",34,5,17,527
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","44","Freemont",26,2,10,336
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","45","Freemont",21,1,21,383
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","46","Poundmaker 114",73,26,5,234
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","47","Cut Knife",37,5,55,676
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","48","Gallivan",3,0,11,376
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","49","Little Pine 116",124,13,6,350
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","50","Denholm",21,4,6,482
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","51","Prince",5,0,6,349
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","52","North Battleford",20,2,12,529
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","53","North Battleford",20,0,18,608
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","54","North Battleford",24,3,23,445
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","55","North Battleford",24,5,11,447
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","56","Meota",3,0,13,537
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","57","Saulteaux 159",87,6,11,231
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","58","Moosomin 112B",61,6,5,213
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","59","Cochin",29,3,61,679
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","60","Rabbit Lake",14,0,21,299
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","61","Medstead",11,1,7,422
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","62","Delmas",67,1,53,295
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","63","North Battleford",9,0,19,404
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","64","North Battleford",8,2,19,455
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","65","North Battleford",7,0,7,369
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","66","North Battleford",14,3,12,480
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","67","North Battleford",25,2,11,503
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","68","North Battleford",11,3,14,382
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","69","North Battleford",14,1,10,415
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","70","North Battleford",18,0,13,474
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","71","North Battleford",8,1,4,357
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","72","North Battleford",11,4,16,381
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","73","North Battleford",12,2,11,423
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","74","North Battleford",12,12,7,566
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","75","North Battleford",21,2,12,426
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","76","North Battleford",17,1,15,431
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","77","North Battleford",18,2,11,427
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","78","North Battleford",31,0,14,492
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","79","North Battleford",18,2,20,542
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","80","North Battleford",17,2,14,451
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","81","North Battleford",13,0,4,261
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","82","Battleford",20,3,5,415
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","83","Battleford",17,0,8,390
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","84A","Battleford",8,0,22,450
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","84B","Battleford",9,3,33,388
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","85","Battleford",20,0,16,551
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","86","Battleford",20,1,7,499
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","87","Battleford",15,0,6,382
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","88","Battleford",10,1,7,376
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","89","Porter",4,0,3,240
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","90","Swarthmore",8,1,9,253
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","91","Wilkie",12,2,14,270
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","92","Wilkie",14,1,11,412
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","93","Wilkie",16,2,11,261
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","94","Unity",27,0,5,267
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","95","Unity",20,0,19,231
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","96A","Unity",25,2,17,456
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","96B","Unity",10,1,29,346
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","97","Unity",35,4,32,428
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","98","Unity",26,6,27,423
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","99","Macklin",13,3,8,379
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","100","Macklin",11,0,15,618
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","101","Macklin",25,7,11,426
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","102","Reward",15,0,3,214
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","103","Cactus Lake",7,1,4,248
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","104","Denzil",23,6,18,410
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","105","Luseland",20,8,18,480
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","106","Tramping Lake",2,0,0,155
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","107","Scott",17,3,10,399
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","108","Red Pheasant",8,2,8,245
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","109","Red Pheasant",37,5,19,546
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","110","Landis",10,1,6,240
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","111","Kelfield",5,3,11,266
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","112","Kerrobert",23,3,25,434
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","113","Kerrobert",37,3,11,484
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","114","Major",5,5,9,395
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","115","Coleville",26,8,18,327
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","116","Plenty",5,0,7,542
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","500","Mobile poll/Bureau itinérant",2,0,0,66
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","501","Mobile poll/Bureau itinérant",4,0,1,51
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","502","Mobile poll/Bureau itinérant",0,0,0,79
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","503","Mobile poll/Bureau itinérant",1,0,1,122
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","504","Mobile poll/Bureau itinérant",4,0,1,200
47001,"Battlefords--Lloydminster/Battlefords--Lloydminster","505","Mobile poll/Bureau itinérant",1,0,2,82
