﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48015,"Edmonton Griesbach/Edmonton Griesbach","1A","Edmonton",30,2,12,318
48015,"Edmonton Griesbach/Edmonton Griesbach","1B","Edmonton",33,2,11,318
48015,"Edmonton Griesbach/Edmonton Griesbach","2","Edmonton",21,2,27,462
48015,"Edmonton Griesbach/Edmonton Griesbach","3","Edmonton",24,7,19,451
48015,"Edmonton Griesbach/Edmonton Griesbach","4A","Edmonton",13,2,3,388
48015,"Edmonton Griesbach/Edmonton Griesbach","4B","Edmonton",13,1,4,324
48015,"Edmonton Griesbach/Edmonton Griesbach","5","Edmonton",19,3,18,464
48015,"Edmonton Griesbach/Edmonton Griesbach","6","Edmonton",10,1,6,383
48015,"Edmonton Griesbach/Edmonton Griesbach","7","Edmonton",15,8,13,420
48015,"Edmonton Griesbach/Edmonton Griesbach","8","Edmonton",26,3,9,459
48015,"Edmonton Griesbach/Edmonton Griesbach","9","Edmonton",28,0,13,372
48015,"Edmonton Griesbach/Edmonton Griesbach","10","Edmonton",31,1,5,365
48015,"Edmonton Griesbach/Edmonton Griesbach","11","Edmonton",26,2,24,393
48015,"Edmonton Griesbach/Edmonton Griesbach","12","Edmonton",6,0,9,516
48015,"Edmonton Griesbach/Edmonton Griesbach","13","Edmonton",17,2,7,394
48015,"Edmonton Griesbach/Edmonton Griesbach","14","Edmonton",6,0,12,347
48015,"Edmonton Griesbach/Edmonton Griesbach","15","Edmonton",7,1,4,341
48015,"Edmonton Griesbach/Edmonton Griesbach","16","Edmonton",27,2,11,371
48015,"Edmonton Griesbach/Edmonton Griesbach","17","Edmonton",5,1,5,403
48015,"Edmonton Griesbach/Edmonton Griesbach","18","Edmonton",11,1,1,436
48015,"Edmonton Griesbach/Edmonton Griesbach","19","Edmonton",10,1,4,360
48015,"Edmonton Griesbach/Edmonton Griesbach","20","Edmonton",5,0,9,345
48015,"Edmonton Griesbach/Edmonton Griesbach","21","Edmonton",6,3,2,389
48015,"Edmonton Griesbach/Edmonton Griesbach","22","Edmonton",9,1,3,328
48015,"Edmonton Griesbach/Edmonton Griesbach","23","Edmonton",6,1,4,393
48015,"Edmonton Griesbach/Edmonton Griesbach","24","Edmonton",16,1,11,426
48015,"Edmonton Griesbach/Edmonton Griesbach","25","Edmonton",14,3,14,463
48015,"Edmonton Griesbach/Edmonton Griesbach","26","Edmonton",9,0,11,373
48015,"Edmonton Griesbach/Edmonton Griesbach","27","Edmonton",15,1,6,427
48015,"Edmonton Griesbach/Edmonton Griesbach","28","Edmonton",25,0,15,433
48015,"Edmonton Griesbach/Edmonton Griesbach","29","Edmonton",33,2,10,397
48015,"Edmonton Griesbach/Edmonton Griesbach","30","Edmonton",15,0,14,332
48015,"Edmonton Griesbach/Edmonton Griesbach","31","Edmonton",27,2,16,372
48015,"Edmonton Griesbach/Edmonton Griesbach","32","Edmonton",10,1,17,426
48015,"Edmonton Griesbach/Edmonton Griesbach","33","Edmonton",24,2,7,380
48015,"Edmonton Griesbach/Edmonton Griesbach","34","Edmonton",14,1,5,353
48015,"Edmonton Griesbach/Edmonton Griesbach","35","Edmonton",10,4,8,345
48015,"Edmonton Griesbach/Edmonton Griesbach","36","Edmonton",7,1,5,358
48015,"Edmonton Griesbach/Edmonton Griesbach","37","Edmonton",25,4,8,480
48015,"Edmonton Griesbach/Edmonton Griesbach","38","Edmonton",12,0,10,377
48015,"Edmonton Griesbach/Edmonton Griesbach","39","Edmonton",8,4,12,405
48015,"Edmonton Griesbach/Edmonton Griesbach","40","Edmonton",18,1,8,371
48015,"Edmonton Griesbach/Edmonton Griesbach","41","Edmonton",8,3,6,387
48015,"Edmonton Griesbach/Edmonton Griesbach","42","Edmonton",17,5,17,410
48015,"Edmonton Griesbach/Edmonton Griesbach","43","Edmonton",7,1,5,361
48015,"Edmonton Griesbach/Edmonton Griesbach","44","Edmonton",14,2,5,409
48015,"Edmonton Griesbach/Edmonton Griesbach","45","Edmonton",11,3,5,348
48015,"Edmonton Griesbach/Edmonton Griesbach","46","Edmonton",13,2,9,443
48015,"Edmonton Griesbach/Edmonton Griesbach","47","Edmonton",18,2,10,330
48015,"Edmonton Griesbach/Edmonton Griesbach","48","Edmonton",9,2,2,359
48015,"Edmonton Griesbach/Edmonton Griesbach","49","Edmonton",18,2,11,437
48015,"Edmonton Griesbach/Edmonton Griesbach","50","Edmonton",18,2,7,489
48015,"Edmonton Griesbach/Edmonton Griesbach","51","Edmonton",17,1,14,394
48015,"Edmonton Griesbach/Edmonton Griesbach","52","Edmonton",14,0,12,421
48015,"Edmonton Griesbach/Edmonton Griesbach","53","Edmonton",21,1,14,443
48015,"Edmonton Griesbach/Edmonton Griesbach","54","Edmonton",13,2,10,456
48015,"Edmonton Griesbach/Edmonton Griesbach","55","Edmonton",10,0,10,472
48015,"Edmonton Griesbach/Edmonton Griesbach","56","Edmonton",4,0,4,400
48015,"Edmonton Griesbach/Edmonton Griesbach","57","Edmonton",20,1,10,427
48015,"Edmonton Griesbach/Edmonton Griesbach","58","Edmonton",23,2,12,479
48015,"Edmonton Griesbach/Edmonton Griesbach","59","Edmonton",21,1,21,368
48015,"Edmonton Griesbach/Edmonton Griesbach","60","Edmonton",8,1,8,445
48015,"Edmonton Griesbach/Edmonton Griesbach","61","Edmonton",12,3,10,405
48015,"Edmonton Griesbach/Edmonton Griesbach","62","Edmonton",17,0,12,373
48015,"Edmonton Griesbach/Edmonton Griesbach","63","Edmonton",18,1,8,413
48015,"Edmonton Griesbach/Edmonton Griesbach","64A","Edmonton",7,5,2,150
48015,"Edmonton Griesbach/Edmonton Griesbach","64B","Edmonton",Merged with No./Fusionné avec le n°400
48015,"Edmonton Griesbach/Edmonton Griesbach","64C","Edmonton",10,2,5,230
48015,"Edmonton Griesbach/Edmonton Griesbach","65","Edmonton",14,2,16,477
48015,"Edmonton Griesbach/Edmonton Griesbach","66","Edmonton",11,2,5,468
48015,"Edmonton Griesbach/Edmonton Griesbach","67","Edmonton",12,0,15,460
48015,"Edmonton Griesbach/Edmonton Griesbach","68","Edmonton",15,1,10,481
48015,"Edmonton Griesbach/Edmonton Griesbach","69","Edmonton",19,1,17,442
48015,"Edmonton Griesbach/Edmonton Griesbach","70","Edmonton",13,1,7,446
48015,"Edmonton Griesbach/Edmonton Griesbach","71","Edmonton",21,1,16,463
48015,"Edmonton Griesbach/Edmonton Griesbach","72","Edmonton",14,0,9,440
48015,"Edmonton Griesbach/Edmonton Griesbach","73","Edmonton",18,3,17,456
48015,"Edmonton Griesbach/Edmonton Griesbach","74","Edmonton",18,5,9,425
48015,"Edmonton Griesbach/Edmonton Griesbach","75","Edmonton",18,3,10,467
48015,"Edmonton Griesbach/Edmonton Griesbach","76","Edmonton",22,2,17,449
48015,"Edmonton Griesbach/Edmonton Griesbach","77","Edmonton",21,2,8,435
48015,"Edmonton Griesbach/Edmonton Griesbach","78","Edmonton",12,1,14,368
48015,"Edmonton Griesbach/Edmonton Griesbach","79","Edmonton",12,1,8,376
48015,"Edmonton Griesbach/Edmonton Griesbach","80","Edmonton",19,2,13,422
48015,"Edmonton Griesbach/Edmonton Griesbach","81","Edmonton",25,0,22,428
48015,"Edmonton Griesbach/Edmonton Griesbach","82","Edmonton",18,6,6,425
48015,"Edmonton Griesbach/Edmonton Griesbach","83","Edmonton",25,1,10,368
48015,"Edmonton Griesbach/Edmonton Griesbach","84","Edmonton",14,1,12,339
48015,"Edmonton Griesbach/Edmonton Griesbach","85","Edmonton",18,1,6,399
48015,"Edmonton Griesbach/Edmonton Griesbach","86","Edmonton",19,4,6,371
48015,"Edmonton Griesbach/Edmonton Griesbach","87","Edmonton",11,4,5,387
48015,"Edmonton Griesbach/Edmonton Griesbach","88","Edmonton",24,3,10,344
48015,"Edmonton Griesbach/Edmonton Griesbach","89","Edmonton",21,2,22,425
48015,"Edmonton Griesbach/Edmonton Griesbach","90","Edmonton",16,1,16,393
48015,"Edmonton Griesbach/Edmonton Griesbach","91","Edmonton",13,2,4,341
48015,"Edmonton Griesbach/Edmonton Griesbach","92","Edmonton",13,1,9,384
48015,"Edmonton Griesbach/Edmonton Griesbach","93","Edmonton",22,2,8,464
48015,"Edmonton Griesbach/Edmonton Griesbach","94","Edmonton",35,1,15,466
48015,"Edmonton Griesbach/Edmonton Griesbach","95","Edmonton",16,2,18,447
48015,"Edmonton Griesbach/Edmonton Griesbach","96","Edmonton",22,0,15,461
48015,"Edmonton Griesbach/Edmonton Griesbach","97","Edmonton",20,1,8,343
48015,"Edmonton Griesbach/Edmonton Griesbach","98","Edmonton",23,1,19,365
48015,"Edmonton Griesbach/Edmonton Griesbach","99","Edmonton",28,3,7,396
48015,"Edmonton Griesbach/Edmonton Griesbach","100","Edmonton",26,6,9,438
48015,"Edmonton Griesbach/Edmonton Griesbach","101","Edmonton",9,2,10,421
48015,"Edmonton Griesbach/Edmonton Griesbach","102","Edmonton",21,4,14,395
48015,"Edmonton Griesbach/Edmonton Griesbach","103","Edmonton",24,0,12,398
48015,"Edmonton Griesbach/Edmonton Griesbach","104","Edmonton",22,6,8,465
48015,"Edmonton Griesbach/Edmonton Griesbach","105","Edmonton",34,6,22,446
48015,"Edmonton Griesbach/Edmonton Griesbach","106","Edmonton",22,2,16,446
48015,"Edmonton Griesbach/Edmonton Griesbach","107","Edmonton",22,4,11,415
48015,"Edmonton Griesbach/Edmonton Griesbach","108","Edmonton",12,0,9,457
48015,"Edmonton Griesbach/Edmonton Griesbach","109","Edmonton",19,2,13,428
48015,"Edmonton Griesbach/Edmonton Griesbach","110","Edmonton",24,2,15,391
48015,"Edmonton Griesbach/Edmonton Griesbach","111","Edmonton",27,0,10,453
48015,"Edmonton Griesbach/Edmonton Griesbach","112","Edmonton",16,0,14,420
48015,"Edmonton Griesbach/Edmonton Griesbach","113","Edmonton",18,1,14,439
48015,"Edmonton Griesbach/Edmonton Griesbach","114","Edmonton",24,0,19,375
48015,"Edmonton Griesbach/Edmonton Griesbach","115","Edmonton",29,2,18,423
48015,"Edmonton Griesbach/Edmonton Griesbach","116","Edmonton",23,5,13,497
48015,"Edmonton Griesbach/Edmonton Griesbach","117","Edmonton",24,9,14,454
48015,"Edmonton Griesbach/Edmonton Griesbach","118","Edmonton",39,3,16,572
48015,"Edmonton Griesbach/Edmonton Griesbach","119","Edmonton",25,4,18,446
48015,"Edmonton Griesbach/Edmonton Griesbach","120","Edmonton",27,1,21,469
48015,"Edmonton Griesbach/Edmonton Griesbach","121","Edmonton",16,1,14,425
48015,"Edmonton Griesbach/Edmonton Griesbach","122","Edmonton",22,1,18,467
48015,"Edmonton Griesbach/Edmonton Griesbach","123","Edmonton",29,1,11,460
48015,"Edmonton Griesbach/Edmonton Griesbach","124","Edmonton",27,0,18,462
48015,"Edmonton Griesbach/Edmonton Griesbach","125","Edmonton",28,2,11,428
48015,"Edmonton Griesbach/Edmonton Griesbach","126","Edmonton",30,2,16,461
48015,"Edmonton Griesbach/Edmonton Griesbach","127","Edmonton",23,1,20,448
48015,"Edmonton Griesbach/Edmonton Griesbach","128","Edmonton",37,0,18,418
48015,"Edmonton Griesbach/Edmonton Griesbach","129","Edmonton",30,1,11,449
48015,"Edmonton Griesbach/Edmonton Griesbach","130","Edmonton",19,1,12,486
48015,"Edmonton Griesbach/Edmonton Griesbach","131","Edmonton",26,6,25,367
48015,"Edmonton Griesbach/Edmonton Griesbach","132A","Edmonton",11,0,5,180
48015,"Edmonton Griesbach/Edmonton Griesbach","132B","Edmonton",98,0,17,394
48015,"Edmonton Griesbach/Edmonton Griesbach","133","Edmonton",25,6,22,441
48015,"Edmonton Griesbach/Edmonton Griesbach","134","Edmonton",27,2,32,398
48015,"Edmonton Griesbach/Edmonton Griesbach","135A","Edmonton",27,0,13,290
48015,"Edmonton Griesbach/Edmonton Griesbach","135B","Edmonton",16,0,16,287
48015,"Edmonton Griesbach/Edmonton Griesbach","136A","Edmonton",6,0,12,164
48015,"Edmonton Griesbach/Edmonton Griesbach","136B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°510
48015,"Edmonton Griesbach/Edmonton Griesbach","137","Edmonton",23,4,13,462
48015,"Edmonton Griesbach/Edmonton Griesbach","138A","Edmonton",29,0,13,458
48015,"Edmonton Griesbach/Edmonton Griesbach","138B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504
48015,"Edmonton Griesbach/Edmonton Griesbach","139A","Edmonton",30,0,9,257
48015,"Edmonton Griesbach/Edmonton Griesbach","139B","Mobile poll/Bureau itinérant",7,0,6,210
48015,"Edmonton Griesbach/Edmonton Griesbach","140","Edmonton",22,1,10,450
48015,"Edmonton Griesbach/Edmonton Griesbach","141","Edmonton",28,4,21,386
48015,"Edmonton Griesbach/Edmonton Griesbach","142","Edmonton",17,1,22,448
48015,"Edmonton Griesbach/Edmonton Griesbach","143","Edmonton",16,5,7,406
48015,"Edmonton Griesbach/Edmonton Griesbach","144","Edmonton",17,1,9,419
48015,"Edmonton Griesbach/Edmonton Griesbach","145","Edmonton",20,1,13,376
48015,"Edmonton Griesbach/Edmonton Griesbach","146","Edmonton",27,2,12,386
48015,"Edmonton Griesbach/Edmonton Griesbach","147","Edmonton",15,2,7,408
48015,"Edmonton Griesbach/Edmonton Griesbach","148","Edmonton",16,4,10,455
48015,"Edmonton Griesbach/Edmonton Griesbach","149","Edmonton",25,0,6,386
48015,"Edmonton Griesbach/Edmonton Griesbach","150","Edmonton",13,0,8,367
48015,"Edmonton Griesbach/Edmonton Griesbach","151","Edmonton",11,1,14,400
48015,"Edmonton Griesbach/Edmonton Griesbach","152","Edmonton",24,3,14,425
48015,"Edmonton Griesbach/Edmonton Griesbach","153","Edmonton",22,1,13,372
48015,"Edmonton Griesbach/Edmonton Griesbach","154","Edmonton",17,5,15,417
48015,"Edmonton Griesbach/Edmonton Griesbach","155","Edmonton",8,4,8,347
48015,"Edmonton Griesbach/Edmonton Griesbach","156","Edmonton",5,4,3,364
48015,"Edmonton Griesbach/Edmonton Griesbach","157","Edmonton",21,1,12,418
48015,"Edmonton Griesbach/Edmonton Griesbach","158","Edmonton",14,2,10,434
48015,"Edmonton Griesbach/Edmonton Griesbach","159","Edmonton",11,1,14,432
48015,"Edmonton Griesbach/Edmonton Griesbach","160","Edmonton",28,0,11,412
48015,"Edmonton Griesbach/Edmonton Griesbach","161","Edmonton",10,2,6,397
48015,"Edmonton Griesbach/Edmonton Griesbach","162","Edmonton",8,2,5,370
48015,"Edmonton Griesbach/Edmonton Griesbach","163","Edmonton",13,4,8,408
48015,"Edmonton Griesbach/Edmonton Griesbach","164","Edmonton",5,0,8,388
48015,"Edmonton Griesbach/Edmonton Griesbach","165","Edmonton",13,7,5,415
48015,"Edmonton Griesbach/Edmonton Griesbach","166","Edmonton",16,0,8,412
48015,"Edmonton Griesbach/Edmonton Griesbach","167","Edmonton",15,1,7,411
48015,"Edmonton Griesbach/Edmonton Griesbach","168","Edmonton",19,1,12,385
48015,"Edmonton Griesbach/Edmonton Griesbach","169","Edmonton",9,0,4,346
48015,"Edmonton Griesbach/Edmonton Griesbach","170A","Edmonton",12,3,21,388
48015,"Edmonton Griesbach/Edmonton Griesbach","170B","Edmonton",18,1,17,325
48015,"Edmonton Griesbach/Edmonton Griesbach","171","Edmonton",19,2,14,425
48015,"Edmonton Griesbach/Edmonton Griesbach","172","Edmonton",17,3,14,353
48015,"Edmonton Griesbach/Edmonton Griesbach","173","Edmonton",16,1,20,377
48015,"Edmonton Griesbach/Edmonton Griesbach","174","Edmonton",23,3,17,489
48015,"Edmonton Griesbach/Edmonton Griesbach","175","Edmonton",10,1,6,430
48015,"Edmonton Griesbach/Edmonton Griesbach","176","Edmonton",12,4,13,436
48015,"Edmonton Griesbach/Edmonton Griesbach","177","Edmonton",18,6,14,432
48015,"Edmonton Griesbach/Edmonton Griesbach","178","Edmonton",19,2,11,417
48015,"Edmonton Griesbach/Edmonton Griesbach","179","Edmonton",11,2,16,396
48015,"Edmonton Griesbach/Edmonton Griesbach","180","Edmonton",7,1,8,372
48015,"Edmonton Griesbach/Edmonton Griesbach","181","Edmonton",10,1,11,388
48015,"Edmonton Griesbach/Edmonton Griesbach","182","Edmonton",17,1,8,332
48015,"Edmonton Griesbach/Edmonton Griesbach","183","Edmonton",4,3,9,410
48015,"Edmonton Griesbach/Edmonton Griesbach","184","Edmonton",8,1,3,398
48015,"Edmonton Griesbach/Edmonton Griesbach","185","Edmonton",11,1,9,373
48015,"Edmonton Griesbach/Edmonton Griesbach","186","Edmonton",12,2,8,370
48015,"Edmonton Griesbach/Edmonton Griesbach","187A","Edmonton",30,1,14,333
48015,"Edmonton Griesbach/Edmonton Griesbach","187B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°506A
48015,"Edmonton Griesbach/Edmonton Griesbach","188","Edmonton",29,3,30,498
48015,"Edmonton Griesbach/Edmonton Griesbach","189","Edmonton",30,2,35,442
48015,"Edmonton Griesbach/Edmonton Griesbach","400","Edmonton",24,0,3,161
48015,"Edmonton Griesbach/Edmonton Griesbach","401","Edmonton",22,0,4,215
48015,"Edmonton Griesbach/Edmonton Griesbach","500","Mobile poll/Bureau itinérant",Void/Supprimé
48015,"Edmonton Griesbach/Edmonton Griesbach","501","Mobile poll/Bureau itinérant",0,0,1,166
48015,"Edmonton Griesbach/Edmonton Griesbach","502","Mobile poll/Bureau itinérant",1,0,4,208
48015,"Edmonton Griesbach/Edmonton Griesbach","503A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°512
48015,"Edmonton Griesbach/Edmonton Griesbach","503B","Edmonton",Merged with No./Fusionné avec le n°73
48015,"Edmonton Griesbach/Edmonton Griesbach","504","Mobile poll/Bureau itinérant",13,1,4,265
48015,"Edmonton Griesbach/Edmonton Griesbach","505A","Mobile poll/Bureau itinérant",3,0,2,145
48015,"Edmonton Griesbach/Edmonton Griesbach","505B","Edmonton",Merged with No./Fusionné avec le n°123
48015,"Edmonton Griesbach/Edmonton Griesbach","506A","Mobile poll/Bureau itinérant",16,1,9,249
48015,"Edmonton Griesbach/Edmonton Griesbach","506B","Edmonton",Merged with No./Fusionné avec le n°130
48015,"Edmonton Griesbach/Edmonton Griesbach","507","Mobile poll/Bureau itinérant",0,0,4,167
48015,"Edmonton Griesbach/Edmonton Griesbach","508A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507
48015,"Edmonton Griesbach/Edmonton Griesbach","508B","Edmonton",Merged with No./Fusionné avec le n°148
48015,"Edmonton Griesbach/Edmonton Griesbach","508C","Edmonton",Merged with No./Fusionné avec le n°152
48015,"Edmonton Griesbach/Edmonton Griesbach","509A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505A
48015,"Edmonton Griesbach/Edmonton Griesbach","509B","Edmonton",Merged with No./Fusionné avec le n°187A
48015,"Edmonton Griesbach/Edmonton Griesbach","510","Mobile poll/Bureau itinérant",25,4,15,512
48015,"Edmonton Griesbach/Edmonton Griesbach","511A","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505A
48015,"Edmonton Griesbach/Edmonton Griesbach","511B","Edmonton",Merged with No./Fusionné avec le n°43
48015,"Edmonton Griesbach/Edmonton Griesbach","511C","Edmonton",Merged with No./Fusionné avec le n°50
48015,"Edmonton Griesbach/Edmonton Griesbach","512","Mobile poll/Bureau itinérant",20,0,6,230
