﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
62001,"Nunavut/Nunavut","1","Grise Fiord",11,0,3,87
62001,"Nunavut/Nunavut","2","Resolute Bay",23,5,11,145
62001,"Nunavut/Nunavut","3A","Pond Inlet",33,1,19,487
62001,"Nunavut/Nunavut","3B","Pond Inlet",33,0,24,371
62001,"Nunavut/Nunavut","4","Arctic Bay",29,0,14,424
62001,"Nunavut/Nunavut","5","Taloyoak",50,5,12,508
62001,"Nunavut/Nunavut","6","Clyde River",29,3,16,536
62001,"Nunavut/Nunavut","7","Qikiqtarjuaq",28,0,11,375
62001,"Nunavut/Nunavut","8A","Igloolik",44,4,15,455
62001,"Nunavut/Nunavut","8B","Igloolik",40,2,20,421
62001,"Nunavut/Nunavut","9A","Kugluktuk",16,2,9,455
62001,"Nunavut/Nunavut","9B","Kugluktuk",17,0,15,411
62001,"Nunavut/Nunavut","10A","Cambridge Bay",41,2,16,548
62001,"Nunavut/Nunavut","10B","Cambridge Bay",56,6,22,560
62001,"Nunavut/Nunavut","11A","Gjoa Haven",34,2,14,346
62001,"Nunavut/Nunavut","11B","Gjoa Haven",46,2,14,426
62001,"Nunavut/Nunavut","12","Kugaaruk",43,0,11,432
62001,"Nunavut/Nunavut","13","Hall Beach",54,22,22,413
62001,"Nunavut/Nunavut","14","Repulse Bay",40,1,9,449
62001,"Nunavut/Nunavut","15A","Cape Dorset",16,2,13,391
62001,"Nunavut/Nunavut","15B","Cape Dorset",10,0,11,353
62001,"Nunavut/Nunavut","16A","Pangnirtung",55,14,34,408
62001,"Nunavut/Nunavut","16B","Pangnirtung",50,17,21,393
62001,"Nunavut/Nunavut","17A","Iqaluit",68,2,51,580
62001,"Nunavut/Nunavut","17B","Iqaluit",50,0,27,596
62001,"Nunavut/Nunavut","17C","Iqaluit",54,1,32,613
62001,"Nunavut/Nunavut","17D","Iqaluit",64,2,32,554
62001,"Nunavut/Nunavut","17E","Iqaluit",45,1,23,546
62001,"Nunavut/Nunavut","17F","Iqaluit",44,1,20,552
62001,"Nunavut/Nunavut","17G","Iqaluit",59,1,35,605
62001,"Nunavut/Nunavut","17H","Iqaluit",65,5,37,498
62001,"Nunavut/Nunavut","17I","Iqaluit",28,1,19,461
62001,"Nunavut/Nunavut","18","Kimmirut",22,17,3,265
62001,"Nunavut/Nunavut","19A","Baker Lake",0,0,12,531
62001,"Nunavut/Nunavut","19B","Baker Lake",0,0,9,535
62001,"Nunavut/Nunavut","20","Chesterfield Inlet",16,0,5,224
62001,"Nunavut/Nunavut","21A","Rankin Inlet",103,2,69,585
62001,"Nunavut/Nunavut","21B","Rankin Inlet",85,3,55,559
62001,"Nunavut/Nunavut","21C","Rankin Inlet",92,4,79,524
62001,"Nunavut/Nunavut","22","Coral Harbour",79,34,12,474
62001,"Nunavut/Nunavut","23","Whale Cove",22,4,18,238
62001,"Nunavut/Nunavut","24A","Arviat",49,0,27,618
62001,"Nunavut/Nunavut","24B","Arviat",67,3,24,645
62001,"Nunavut/Nunavut","25","Sanikiluaq",1,0,8,465
