﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
10004,"Labrador/Labrador","1","Nain",10,1,6,309
10004,"Labrador/Labrador","2","Nain",11,1,13,443
10004,"Labrador/Labrador","3","Natuashish",31,8,16,474
10004,"Labrador/Labrador","4","Hopedale",25,1,8,431
10004,"Labrador/Labrador","5","Postville",0,0,7,140
10004,"Labrador/Labrador","6","Makkovik",9,2,8,263
10004,"Labrador/Labrador","7","Rigolet",9,1,4,215
10004,"Labrador/Labrador","8","North West River",19,8,18,453
10004,"Labrador/Labrador","9","Sheshatshiu",25,3,11,292
10004,"Labrador/Labrador","10","Sheshatshiu",29,2,24,602
10004,"Labrador/Labrador","11","Happy Valley-Goose Bay",23,2,21,387
10004,"Labrador/Labrador","12","Happy Valley-Goose Bay",20,3,19,454
10004,"Labrador/Labrador","13","Happy Valley-Goose Bay",14,3,28,412
10004,"Labrador/Labrador","14","Happy Valley-Goose Bay",35,3,14,496
10004,"Labrador/Labrador","15","Happy Valley-Goose Bay",17,1,15,528
10004,"Labrador/Labrador","16","Happy Valley-Goose Bay",13,0,16,372
10004,"Labrador/Labrador","17","Happy Valley-Goose Bay",17,3,9,407
10004,"Labrador/Labrador","18","Happy Valley-Goose Bay",9,1,24,357
10004,"Labrador/Labrador","19","Happy Valley-Goose Bay",21,3,18,423
10004,"Labrador/Labrador","20","Happy Valley-Goose Bay",21,2,21,436
10004,"Labrador/Labrador","21","Happy Valley-Goose Bay",48,10,37,464
10004,"Labrador/Labrador","22","Happy Valley-Goose Bay",15,4,8,355
10004,"Labrador/Labrador","23","Happy Valley-Goose Bay",10,3,14,391
10004,"Labrador/Labrador","24","Happy Valley-Goose Bay",31,2,32,350
10004,"Labrador/Labrador","25","Mud Lake",5,1,0,40
10004,"Labrador/Labrador","26","Cartwright",13,1,9,405
10004,"Labrador/Labrador","27","Black Tickle",8,1,6,116
10004,"Labrador/Labrador","28","Norman's Bay",1,0,1,24
10004,"Labrador/Labrador","29","Charlottetown",8,1,17,253
10004,"Labrador/Labrador","30","Pinsent Arm",7,0,0,44
10004,"Labrador/Labrador","31","Williams Harbour",0,0,1,18
10004,"Labrador/Labrador","32","St. Lewis",3,1,3,170
10004,"Labrador/Labrador","33","Port Hope Simpson",2,2,9,330
10004,"Labrador/Labrador","34","Mary's Harbour",7,1,10,295
10004,"Labrador/Labrador","35","Lodge Bay",0,0,2,64
10004,"Labrador/Labrador","36","Red Bay",1,0,3,166
10004,"Labrador/Labrador","37","West St. Modeste",5,0,6,162
10004,"Labrador/Labrador","38","Pinware",7,0,0,70
10004,"Labrador/Labrador","39","L'Anse-au-Loup",8,2,9,476
10004,"Labrador/Labrador","40","Forteau",3,1,7,337
10004,"Labrador/Labrador","41","L'Anse-au-Clair",6,0,2,171
10004,"Labrador/Labrador","42","Churchill Falls",9,0,10,187
10004,"Labrador/Labrador","43","Churchill Falls",13,0,13,236
10004,"Labrador/Labrador","44","Wabush",12,2,15,369
10004,"Labrador/Labrador","45","Wabush",2,3,11,245
10004,"Labrador/Labrador","46","Wabush",6,0,8,274
10004,"Labrador/Labrador","47","Wabush",10,5,24,505
10004,"Labrador/Labrador","48","Labrador City",4,2,16,404
10004,"Labrador/Labrador","49","Labrador City",8,5,11,376
10004,"Labrador/Labrador","50","Labrador City",4,3,13,392
10004,"Labrador/Labrador","51","Labrador City",7,3,19,359
10004,"Labrador/Labrador","52","Labrador City",10,2,7,377
10004,"Labrador/Labrador","53","Labrador City",9,4,22,313
10004,"Labrador/Labrador","54","Labrador City",12,0,12,372
10004,"Labrador/Labrador","55","Labrador City",9,7,14,318
10004,"Labrador/Labrador","56","Labrador City",15,3,15,318
10004,"Labrador/Labrador","57","Labrador City",8,7,8,411
10004,"Labrador/Labrador","58","Labrador City",7,3,14,389
10004,"Labrador/Labrador","59","Labrador City",9,5,16,377
10004,"Labrador/Labrador","60","Labrador City",7,8,16,390
10004,"Labrador/Labrador","61","Labrador City",10,1,10,357
10004,"Labrador/Labrador","62","Labrador City",12,0,14,340
10004,"Labrador/Labrador","500","Mobile poll/Bureau itinérant",2,0,1,40
10004,"Labrador/Labrador","501","Mobile poll/Bureau itinérant",0,1,1,43
