﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","1","Ganges",17,1,7,421
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","2","Ganges",14,1,5,380
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","3","Ganges",15,1,8,441
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","4","Vesuvius",7,1,8,338
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","5","Vesuvius",12,1,21,378
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","6","Vesuvius",15,0,13,405
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","7","Vesuvius",7,0,9,314
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","8","Ganges",17,4,12,428
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","9","Ganges",16,5,8,353
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","10","Ganges",8,0,3,235
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","11","Ganges",5,2,7,256
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","12","Ganges",7,0,4,231
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","13","Ganges",21,0,15,442
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","14","Ganges",23,0,9,323
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","15","Ganges",14,1,14,259
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","16","Long Harbour",8,2,14,316
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","17","Long Harbour",13,1,6,291
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","18","Ganges",8,0,11,299
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","19","Ganges",10,0,11,411
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","20","Ganges",15,2,11,386
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","21","Ganges",9,3,12,293
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","22","North Galiano",20,1,16,361
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","23","Sturdies Bay",15,0,16,280
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","24","Sturdies Bay",11,2,8,284
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","25","Mayne",6,1,5,289
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","26","Mayne",8,1,9,366
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","27","Mayne",5,1,7,292
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","28","Saturna",21,3,14,314
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","29","Port Washington",8,2,6,308
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","30","Port Washington",12,1,19,306
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","31","Pender Island",9,0,11,270
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","32","Pender Island",11,1,12,370
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","33","Pender Island",12,1,10,375
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","34","Pender Island",6,4,10,364
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","35","Fulford Harbour",21,1,12,438
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","36","Fulford Harbour",10,1,16,461
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","37","Fulford Harbour",3,1,8,279
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","38","Fulford Harbour",15,1,7,441
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","39","Deep Cove",7,2,10,440
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","40","Deep Cove",8,1,11,449
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","41","Deep Cove",8,2,7,381
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","42","Deep Cove",18,1,3,413
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","43","Deep Cove",12,2,8,411
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","44","Deep Cove",17,1,13,403
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","45","Swartz Bay",5,0,7,420
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","46","Swartz Bay",7,2,3,446
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","47","Swartz Bay",7,3,10,417
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","48","Swartz Bay",11,3,8,419
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","49","Ardmore",13,5,7,355
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","50","Sidney",11,1,5,375
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","51","Ardmore",13,3,6,462
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","52","Ardmore",1,2,7,345
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","53","Ardmore",7,0,4,349
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","54","Sidney",19,7,15,468
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","55","Sidney",20,4,7,418
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","56","Sidney",9,3,8,418
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","57","Sidney",17,4,10,396
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","58","Sidney",14,3,9,430
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","59","Sidney",4,6,3,384
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","60","Sidney",9,0,9,448
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","61","Sidney",11,1,8,522
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","62","Sidney",9,2,8,433
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","63","Sidney",6,5,12,418
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","64","Sidney",10,4,6,551
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","65","Sidney",17,1,7,410
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","66","Sidney",19,2,12,516
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","67","Sidney",9,4,4,368
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","68","Sidney",12,0,13,313
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","69","Sidney",13,2,12,343
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","70","Sidney",13,5,10,348
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","71","Sidney",8,2,12,478
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","72","Sidney",16,1,4,459
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","73","Sidney",10,2,8,417
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","74","Sidney",12,2,11,484
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","75","Sidney",7,0,1,417
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","76","Sidney",10,0,6,392
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","77","Sidney",4,3,6,382
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","78","Sidney",8,3,10,398
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","79","Sidney",8,1,7,401
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","80","Saanichton",6,1,7,387
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","81","Saanichton",6,0,8,356
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","82","Saanichton",12,4,17,463
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","83","Saanichton",10,2,13,527
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","84","South Saanich 1",34,9,6,379
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","85","Saanichton",4,4,5,379
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","86","Saanichton",11,2,11,373
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","87","South Saanich 1",8,2,4,369
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","88","South Saanich 1",10,2,9,404
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","89","Central Saanich",7,4,13,520
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","90","Saanichton",7,2,2,399
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","91","Central Saanich",21,1,5,466
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","92","Central Saanich",8,3,3,434
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","93","Central Saanich",10,2,7,484
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","94","Brentwood Bay",14,3,8,486
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","95","Central Saanich",10,0,8,429
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","96","Brentwood Bay",12,1,5,368
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","97","Brentwood Bay",16,0,4,516
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","98","Keating",17,2,8,473
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","99","Keating",19,5,7,478
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","100","Keating",21,3,14,394
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","101","Keating",6,1,11,434
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","102","Keating",15,2,13,500
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","103","Keating",5,1,9,348
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","104","East Saanich 2",14,4,9,440
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","105","Keating",15,3,4,516
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","106","Keating",12,0,3,441
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","107","Central Saanich",9,0,4,416
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","108","East Saanich 2",13,1,8,453
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","109","Saanichton",9,6,10,418
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","110","Central Saanich",8,0,5,392
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","111","Saanichton",9,1,7,387
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","112","East Saanich 2",12,0,4,373
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","113","Saanichton",16,5,10,438
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","114","Saanichton",6,3,6,469
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","115","East Saanich 2",24,3,7,404
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","116","East Saanich 2",25,3,10,380
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","117","Sidney",13,6,9,445
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","118","Sidney",9,6,4,349
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","119","Sidney",15,2,11,368
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","120","Sidney",10,4,6,381
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","121","Cordova Bay",6,1,10,379
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","122","Cordova Bay",7,2,10,470
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","123","Cordova Bay",11,8,6,527
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","124","Cordova Bay",11,4,7,359
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","125","Cordova Bay",5,4,6,347
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","126","Cordova Bay",9,5,11,338
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","127","Cordova Bay",14,0,6,375
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","128","Cordova Bay",15,1,5,540
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","129","Cordova Bay",18,1,9,420
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","130","Cordova Bay",9,0,3,359
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","131","Saanich",13,1,4,389
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","132","Saanich",5,2,9,488
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","133","Cordova Bay",11,0,2,349
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","134","Saanich",6,2,9,381
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","135","Saanich",9,1,15,530
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","136","Saanich",3,2,3,306
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","137","Cordova Bay",7,2,4,427
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","138","Cordova Bay",12,3,5,321
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","139","Saanich",12,1,5,284
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","140","Cordova Bay",5,2,9,342
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","141","Saanich",17,1,5,424
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","142","Saanich",12,3,9,421
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","143","Saanich",10,2,5,487
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","144","Saanich",7,3,6,371
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","145","Gordon Head",22,1,11,444
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","146","Gordon Head",19,0,10,434
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","147","Saanich",8,2,11,427
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","148","Saanich",23,1,11,456
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","149","Saanich",8,5,13,441
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","150","Saanich",20,1,9,536
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","151","Saanich",29,2,20,443
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","152","Gordon Head",35,3,14,461
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","153","Saanich",7,1,5,396
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","154","Gordon Head",9,7,5,387
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","155","Gordon Head",17,9,14,433
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","156","Saanich",11,1,11,398
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","157","Saanich",23,4,10,442
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","158","Saanich",19,4,7,412
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","159","Saanich",8,5,8,326
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","160","Saanich",21,7,10,331
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","161","Gordon Head",9,1,13,380
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","162","Gordon Head",16,2,11,447
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","163","Saanich",18,2,9,420
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","164","Saanich",6,1,8,332
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","165","Gordon Head",16,6,10,428
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","166","Saanich",12,1,6,438
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","167","Saanich",12,1,10,405
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","168","Capital G",6,8,13,471
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","169","Saanich",19,0,21,378
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","170","Saanich",6,5,9,386
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","171","Saanich",30,2,10,415
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","172","Gordon Head",30,2,10,443
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","173","Saanich",37,2,19,426
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","174","Saanich",24,1,12,395
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","175","Gordon Head",29,3,17,356
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","176","Gordon Head",13,1,13,416
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","177","Gordon Head",17,3,10,417
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","178","Saanich",20,1,10,412
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","179","Saanich",51,6,25,588
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","180","Lake Hill",8,1,10,321
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","181","Lake Hill",10,5,5,272
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","182","Lake Hill",22,1,12,349
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","183","Saanich",9,1,9,309
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","184","Saanich",19,0,10,318
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","185","Saanich",19,3,11,433
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","186","Saanich",24,3,12,452
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","187","Saanich",19,3,12,366
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","188","Saanich",21,1,8,379
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","189","Saanich",11,2,18,435
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","190","Saanich",16,1,10,389
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","191","Saanich",15,3,12,424
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","192","Lake Hill",14,0,7,447
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","193","Saanich",7,1,7,379
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","194","Saanich",4,3,7,386
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","195","Saanich",3,2,2,288
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","196","Saanich",18,3,6,457
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","197","Saanich",14,3,4,408
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","198","Saanich",19,2,8,469
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","199","Saanich",15,3,9,349
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","200","Saanich",10,0,9,336
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","201","Saanich",12,4,9,380
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","202","Saanich",10,1,3,260
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","203","Saanich",7,4,7,443
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","204","Saanich",17,2,10,401
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","205A","Saanich",8,0,10,314
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","205B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°206B
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","206A","Saanich",17,1,12,370
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","206B","Mobile poll/Bureau itinérant",12,0,4,140
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","207","Saanich",36,2,25,416
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","208","Lake Hill",14,3,10,355
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","209","Saanich",10,0,6,305
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","210","Saanich",19,11,9,415
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","211","Saanich",19,2,16,383
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","212","Saanich",18,0,16,406
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","213","Saanich",18,2,12,457
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","214","Saanich",13,1,8,454
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","215","Saanich",19,2,8,376
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","216","Saanich",14,0,9,297
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","500","Mobile poll/Bureau itinérant",8,0,0,70
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","501","Mobile poll/Bureau itinérant",26,0,1,125
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","502","Mobile poll/Bureau itinérant",20,0,4,288
59027,"Saanich--Gulf Islands/Saanich--Gulf Islands","503","Mobile poll/Bureau itinérant",3,0,6,218
