﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Janice Best,David Clement,Pam Damoff,Adnan Shahbaz,Effie Triantafilopoulos,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 1","Oakville",15,5,108,2,72,1,203,379
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 2","Oakville",11,1,119,3,99,0,233,437
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 3","Oakville",16,2,120,2,83,3,226,451
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 4","Oakville",23,7,117,7,134,1,289,524
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 5","Oakville",13,3,132,1,68,0,217,417
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 6","Oakville",8,5,139,1,103,1,257,489
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 7","Oakville",27,2,95,3,57,1,185,431
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 8","Oakville",10,3,98,2,38,2,153,322
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 9","Oakville",5,4,72,4,60,1,146,305
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 10A","Oakville",12,1,75,1,83,2,174,426
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 10B","Oakville",10,3,80,0,64,1,158,378
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 10C","Oakville",10,0,88,0,73,4,175,356
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 10D","Oakville",13,1,77,0,68,1,160,344
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 10E","Oakville",10,1,84,4,65,4,168,378
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 11","Oakville",15,2,106,6,91,1,221,466
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 12","Oakville",13,3,97,4,76,1,194,400
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 13","Oakville",2,0,29,4,42,0,77,230
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 14","Oakville",15,2,101,1,79,0,198,425
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 15","Oakville",12,1,65,1,83,0,162,367
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 16","Oakville",15,1,91,1,51,1,160,340
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 17","Oakville",13,2,85,5,51,1,157,378
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 18","Oakville",14,2,98,4,73,2,193,390
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 19","Oakville",6,1,113,2,85,0,207,383
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 20","Oakville",19,2,110,1,60,0,192,368
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 21A","Oakville",13,3,81,5,68,0,170,346
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 21B","Oakville",8,7,86,3,55,1,160,347
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 22","Oakville",10,4,88,5,62,0,169,387
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 23","Oakville",19,3,116,4,76,3,221,454
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 24","Oakville",8,2,62,0,66,0,138,289
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 25","Oakville",9,2,71,2,68,0,152,296
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 26","Oakville",21,2,82,4,53,0,162,372
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 27","Oakville",5,2,94,4,50,0,155,298
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 28","Oakville",15,2,92,4,111,0,224,384
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 29","Oakville",28,0,108,4,96,5,241,478
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 30","Oakville",11,5,74,7,71,0,168,316
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 31","Oakville",17,1,93,5,66,1,183,360
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 32","Oakville",8,0,85,4,84,0,181,366
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 33","Oakville",26,2,96,6,90,2,222,417
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 34","Oakville",19,0,78,5,93,1,196,370
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 35","Oakville",23,2,83,4,74,0,186,385
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 36","Oakville",27,8,87,8,56,2,188,410
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 37","Oakville",11,7,93,4,62,0,177,353
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 38","Oakville",26,3,132,0,63,1,225,464
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 39","Oakville",19,3,102,6,74,2,206,384
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 40","Oakville",11,0,70,3,66,0,150,304
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 41","Oakville",13,1,73,0,67,1,155,316
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 42","Oakville",17,5,95,3,96,0,216,419
35073,"Oakville North--Burlington/Oakville-Nord--Burlington"," 43","Oakville",10,3,81,3,48,1,146,297
