﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","1","Moncton",8,0,8,478
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","2","Moncton",14,3,6,451
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","3","Moncton",9,2,12,444
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","4","Moncton",12,0,5,423
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","5","Moncton",13,3,10,488
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","6","Moncton",16,1,8,501
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","7","Moncton",42,2,15,438
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","8","Moncton",6,0,5,488
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","9","Moncton",7,0,7,419
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","10","Moncton",7,3,12,441
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","11","Moncton",9,0,10,447
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","12","Moncton",44,1,20,586
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","13","Moncton",11,3,11,445
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","14","Moncton",20,2,15,484
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","15","Moncton",19,2,22,398
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","16","Moncton",47,5,16,344
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","17","Moncton",24,1,8,339
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","18","Moncton",25,1,17,356
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","19","Moncton",27,1,13,395
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","20","Moncton",8,3,8,419
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","21","Moncton",8,4,5,456
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","22","Moncton",21,4,15,626
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","23","Moncton",8,1,9,503
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","24","Moncton",9,3,7,468
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","25","Moncton",6,2,6,420
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","26","Moncton",9,6,7,485
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","27","Moncton",15,2,5,450
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","28","Moncton",11,9,12,487
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","29","Moncton",17,3,9,425
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","30","Moncton",28,3,9,437
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","31","Moncton",23,4,14,461
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","32","Moncton",7,3,5,405
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","33","Moncton",6,1,10,362
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","34","Dieppe",8,2,7,400
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","35","Dieppe",6,0,8,344
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","36","Dieppe",3,2,5,328
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","37","Dieppe",24,3,20,506
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","38","Dieppe",15,5,17,398
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","39","Dieppe",17,3,18,491
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","40","Dieppe",6,1,17,403
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","41","Dieppe",5,2,16,403
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","42","Dieppe",6,2,8,354
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","43","Dieppe",33,3,28,525
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","44","Dieppe",6,1,6,384
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","45","Dieppe",8,5,11,401
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","46","Dieppe",9,1,6,390
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","47","Dieppe",4,3,2,390
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","48","Dieppe",5,10,8,423
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","49A","Dieppe",13,3,9,358
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","49B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","50","Dieppe",13,2,3,387
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","51","Dieppe",6,3,7,288
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","52","Dieppe",29,3,6,375
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","53","Dieppe",13,5,10,441
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","54","Dieppe",6,1,5,222
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","55","Moncton",18,0,13,369
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","56A","Moncton",11,0,14,248
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","56B","Moncton",Merged with No./Fusionné avec le n°61
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","57","Moncton",30,0,13,387
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","58","Moncton",20,2,16,434
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","59","Moncton",17,7,10,420
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","60","Moncton",9,1,7,347
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","61","Moncton",33,2,21,440
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","62","Moncton",15,1,6,368
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","63","Moncton",8,0,14,335
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","64","Moncton",15,9,19,404
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","65","Moncton",21,2,8,391
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","66","Moncton",10,0,5,339
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","67A","Moncton",16,2,10,356
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","67B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","68","Moncton",14,0,10,340
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","69","Moncton",11,3,12,337
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","70","Moncton",18,3,9,444
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","71","Moncton",10,2,4,338
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","72","Moncton",6,1,6,379
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","73","Moncton",7,0,9,420
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","74","Moncton",16,5,14,453
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","75","Moncton",17,2,11,410
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","76","Moncton",9,1,8,379
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","77","Moncton",13,3,16,429
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","78","Moncton",16,7,4,412
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","79","Moncton",41,2,8,492
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","80","Moncton",7,0,7,487
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","81","Moncton",28,1,14,668
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","82","Moncton",15,2,9,349
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","83","Moncton",11,0,11,446
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","84","Moncton",9,3,8,351
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","85","Moncton",14,5,8,386
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","86","Moncton",1,1,8,361
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","87","Moncton",3,1,5,372
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","88A","Moncton",11,5,13,519
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","88B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","89","Moncton",6,2,4,314
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","90","Moncton",15,2,9,502
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","91","Moncton",4,2,4,498
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","92","Moncton",8,5,7,493
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","93","Moncton",12,3,6,396
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","94","Moncton",5,1,5,407
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","95","Moncton",9,2,14,353
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","96","Moncton",9,3,3,386
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","97","Moncton",5,5,8,363
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","98","Moncton",7,1,14,379
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","99","Moncton",9,6,9,364
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","100","Moncton",9,4,13,423
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","101","Moncton",7,5,10,394
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","102","Moncton",6,2,7,448
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","103","Moncton",27,2,12,669
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","104","Moncton",17,1,9,412
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","105","Moncton",7,7,7,521
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","106","Moncton",12,0,9,469
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","107","Moncton",20,2,10,578
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","108","Moncton",16,2,23,538
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","109","Moncton",33,5,22,801
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","110","Moncton",10,2,13,417
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","111","Moncton",9,1,6,362
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","112","Moncton",2,2,8,390
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","113","Moncton",5,4,11,420
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","114","Moncton",7,5,2,338
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","115","Moncton",23,4,14,389
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","116","Moncton",12,0,14,422
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","117","Moncton",12,4,3,362
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","118","Moncton",15,3,7,413
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","119","Moncton",12,1,11,373
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","120","Moncton",12,1,10,423
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","121","Moncton",6,0,5,384
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","122","Moncton",4,1,11,383
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","123","Moncton",8,0,10,408
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","124","Moncton",10,0,4,372
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","125","Moncton",18,1,19,412
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","126","Moncton",8,5,3,384
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","127","Moncton",15,4,13,399
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","128","Moncton",6,3,15,455
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","129","Moncton",2,1,12,424
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","130","Moncton",13,4,10,395
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","131","Moncton",11,0,3,396
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","132","Moncton",15,2,10,440
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","133","Moncton",13,2,8,423
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","134","Moncton",10,5,3,403
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","135","Moncton",11,1,10,384
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","136","Moncton",28,0,12,312
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","137","Moncton",13,2,13,402
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","138","Moncton",26,0,17,412
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","139","Moncton",21,5,16,477
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","140","Riverview",13,1,14,482
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","141","Riverview",9,1,8,455
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","142","Riverview",6,3,18,530
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","143","Riverview",10,5,20,484
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","144","Riverview",8,2,9,321
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","145","Riverview",10,2,7,448
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","146","Riverview",9,0,9,430
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","147","Riverview",5,2,4,380
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","148","Riverview",13,3,14,412
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","149","Riverview",6,6,7,284
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","150","Riverview",4,2,5,352
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","151","Riverview",6,3,5,384
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","152","Riverview",7,1,4,352
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","153","Riverview",6,2,8,368
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","154","Riverview",11,0,9,392
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","155","Moncton",8,1,5,526
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","156","Moncton",15,7,8,520
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","157","Moncton",3,2,5,326
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","158","Moncton",8,2,4,281
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","159","Moncton",6,1,6,343
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","160","Moncton",6,2,8,407
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","161A","Moncton",6,3,12,295
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","161B","Moncton",Merged with No./Fusionné avec le n°400
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","162","Moncton",3,1,5,363
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","163","Moncton",9,9,6,356
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","164","Riverview",25,1,16,460
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","165","Riverview",12,1,6,357
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","166","Riverview",17,1,12,502
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","167","Riverview",9,1,6,448
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","400","Moncton",10,0,5,386
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","401","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°510
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","402","Moncton",6,0,1,203
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","500","Mobile poll/Bureau itinérant",0,0,2,92
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","501","Mobile poll/Bureau itinérant",3,0,1,285
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","502","Mobile poll/Bureau itinérant",5,2,3,148
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","503","Mobile poll/Bureau itinérant",2,1,0,142
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","504","Mobile poll/Bureau itinérant",4,0,3,163
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","505","Mobile poll/Bureau itinérant",3,0,1,66
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","506","Mobile poll/Bureau itinérant",2,0,2,101
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","507","Mobile poll/Bureau itinérant",5,1,0,142
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","508","Mobile poll/Bureau itinérant",5,1,0,125
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","509","Mobile poll/Bureau itinérant",4,0,1,211
13007,"Moncton--Riverview--Dieppe/Moncton--Riverview--Dieppe","510","Mobile poll/Bureau itinérant",5,0,2,271
