﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","1","Montréal",5,0,6,337
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","2","Montréal",3,0,6,366
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","3","Montréal",7,0,6,356
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","4","Montréal",9,0,7,467
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","5","Montréal",1,0,7,379
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","6","Montréal",8,0,4,400
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","7","Montréal",11,1,1,384
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","8","Montréal",8,2,7,429
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","9","Montréal",3,1,7,419
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","10","Montréal",Void/Supprimé
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","11","Montréal",12,2,4,494
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","12","Montréal",5,0,5,442
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","13","Montréal",6,0,3,433
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","14","Montréal",2,0,6,380
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","15","Montréal",3,1,6,411
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","16","Montréal",6,0,6,667
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","17","Montréal",4,2,3,440
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","18","Montréal",6,1,3,386
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","19","Montréal",6,0,2,399
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","20","Montréal",2,0,4,358
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","21","Montréal",3,1,7,373
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","22","Montréal",3,3,2,411
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","23","Montréal",10,6,3,594
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","24","Montréal",2,0,0,317
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","25","Montréal",6,2,3,404
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","26","Montréal",5,0,6,391
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","27","Montréal",4,0,15,275
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","28","Montréal",9,1,8,521
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","29","Montréal",1,0,3,311
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","30","Montréal",5,0,0,332
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","31","Montréal",2,2,1,342
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","32","Montréal",1,0,6,442
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","33","Montréal",2,1,1,339
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","34","Montréal",1,0,1,450
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","35","Montréal",5,0,2,337
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","36","Montréal",5,0,8,369
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","37","Montréal",2,0,5,308
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","38","Montréal",2,0,6,393
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","39","Montréal",3,3,5,453
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","40","Montréal",6,1,7,313
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","41","Montréal",7,2,9,440
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","42","Montréal",5,5,5,454
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","43","Montréal",11,0,5,550
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","44","Montréal",6,0,6,412
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","45","Montréal",4,0,4,457
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","46","Montréal",6,3,5,430
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","47","Montréal",6,0,7,451
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","48","Montréal",1,0,5,365
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","49","Montréal",4,1,1,456
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","50","Montréal",4,2,8,457
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","51","Montréal",6,3,6,354
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","52","Montréal",2,0,6,411
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","53","Montréal",2,1,4,387
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","54","Montréal",0,0,7,320
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","55","Montréal",1,0,2,334
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","56","Montréal",5,0,3,307
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","57","Montréal",5,2,7,378
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","58","Montréal",5,0,7,485
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","59","Montréal",7,0,6,310
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","60","Montréal",8,1,5,472
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","61","Montréal",6,0,7,416
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","62","Montréal",3,0,3,378
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","63","Montréal",6,0,3,430
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","64","Montréal",7,0,11,366
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","65","Montréal",6,0,6,362
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","66","Montréal",4,1,3,353
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","67","Montréal",7,1,8,417
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","68","Montréal",8,1,6,424
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","69","Montréal",5,2,4,397
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","70","Montréal",4,1,6,359
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","71","Montréal",8,1,7,464
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","72","Montréal",4,0,6,402
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","73","Montréal",4,0,1,395
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","74","Montréal",12,0,9,441
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","75","Montréal",3,0,8,334
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","76","Montréal",15,0,11,423
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","77","Montréal",6,5,4,448
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","78","Montréal",10,0,5,451
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","79","Montréal",3,0,4,287
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","80","Montréal",6,1,8,419
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","81","Montréal",13,2,4,569
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","82","Montréal",4,2,5,445
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","83","Montréal",4,6,6,454
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","84","Montréal",6,2,5,462
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","85","Montréal",4,1,4,366
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","86","Montréal",13,1,6,362
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","87","Montréal",3,0,4,346
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","88","Montréal",8,0,7,356
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","89","Montréal",4,0,3,387
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","90","Montréal",3,0,1,435
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","91","Montréal",1,0,1,195
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","92","Montréal",2,2,5,352
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","93","Montréal",2,0,12,585
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","94","Montréal",6,0,7,435
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","95","Montréal",9,0,2,607
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","96","Montréal",8,0,5,484
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","97","Montréal",3,1,7,415
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","98","Montréal",0,0,4,399
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","99","Montréal",13,2,8,675
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","100","Montréal",13,0,9,484
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","101","Montréal",9,0,4,484
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","102","Montréal",10,1,6,412
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","103","Montréal",6,0,3,364
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","104","Montréal",5,3,7,384
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","105","Montréal",8,2,5,410
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","106","Montréal",12,0,9,451
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","107","Montréal",5,0,6,420
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","108","Montréal",8,0,3,445
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","109","Montréal",5,0,5,408
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","110","Montréal",5,0,9,442
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","111","Montréal",5,1,4,446
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","112","Montréal",2,0,2,355
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","113","Montréal",5,0,2,414
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","114","Montréal",4,1,15,467
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","115","Montréal",13,0,9,470
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","116","Montréal",3,0,6,352
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","117","Montréal",6,1,4,356
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","118","Montréal",4,0,1,325
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","119","Montréal",3,0,5,454
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","120","Montréal",6,2,4,606
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","121","Montréal",3,0,0,329
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","122","Montréal",6,0,6,473
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","123","Montréal",8,0,5,397
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","124","Montréal",5,1,6,361
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","125","Montréal",3,0,2,363
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","126","Montréal",6,5,12,459
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","127","Montréal",2,0,2,142
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","128","Montréal",5,0,5,564
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","129","Montréal",6,2,6,387
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","130","Montréal",4,0,4,334
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","131","Montréal",2,0,2,306
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","132","Montréal",0,1,5,429
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","133","Montréal",5,1,4,402
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","134","Montréal",3,0,2,413
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","135","Montréal",2,0,1,427
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","136","Montréal",4,0,2,438
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","137","Montréal",8,0,9,372
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","138","Montréal",3,0,5,375
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","139","Montréal",9,1,4,438
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","140","Montréal",3,0,7,330
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","141","Montréal",3,3,1,283
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","142A","Montréal",7,1,4,190
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","142B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°405
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","143","Montréal",6,0,4,376
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","144","Montréal",2,2,4,429
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","145","Montréal",4,7,6,501
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","146","Montréal",5,1,5,378
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","147","Montréal",8,2,6,348
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","148","Montréal",5,28,9,414
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","149","Montréal",0,2,4,338
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","150","Montréal",2,4,2,376
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","151","Montréal",2,4,3,441
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","152","Montréal",2,1,0,472
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","153","Montréal",7,1,4,402
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","154","Montréal",4,0,4,441
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","155","Montréal",2,0,4,435
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","156","Montréal",2,4,3,407
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","157","Montréal",6,1,5,392
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","158","Montréal",5,5,4,406
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","159","Montréal",6,0,4,365
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","160","Montréal",0,6,4,385
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","161","Montréal",3,0,1,564
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","162","Montréal",1,0,1,536
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","163","Montréal",7,0,6,529
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","164","Montréal",8,0,15,572
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","165","Montréal",7,1,6,418
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","166","Montréal",7,2,1,348
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","167","Montréal",2,0,3,318
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","168","Montréal",3,2,0,373
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","169","Montréal",2,2,1,395
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","170","Montréal",3,1,4,344
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","171","Montréal",8,0,5,339
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","172","Montréal",3,0,2,373
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","173","Montréal",6,2,4,358
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","174","Montréal",12,1,4,437
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","175","Montréal",5,0,7,468
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","176","Montréal",9,0,5,345
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","177","Montréal",3,3,5,551
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","178","Montréal",7,1,2,349
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","179","Montréal",3,1,2,310
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","180","Montréal",5,0,8,403
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","181","Montréal",9,1,6,442
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","182","Montréal",5,0,4,402
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","183","Montréal",16,0,12,457
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","184","Montréal",16,2,9,479
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","185","Montréal",5,0,5,340
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","186","Montréal",7,1,5,266
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","187","Montréal",8,0,6,365
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","188","Montréal",11,0,3,614
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","189","Montréal",8,3,4,351
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","190","Montréal",6,0,3,446
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","191","Montréal",8,0,14,492
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","192","Montréal",4,0,4,445
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","193","Montréal",2,0,4,440
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","194","Montréal",11,1,5,502
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","195","Montréal",3,3,3,470
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","196","Montréal",1,0,4,344
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","197","Montréal",3,1,0,319
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","198A","Montréal",0,0,0,90
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","198B","Montréal",3,2,1,233
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","199","Montréal",6,0,4,333
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","400","Montréal",15,0,4,201
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","401A","Montréal",1,0,1,273
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","401B","Montréal",1,0,2,268
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","402","Montréal",7,3,4,132
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","403","Montréal",1,1,2,217
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","404","Montréal",24,2,3,214
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","405","Mobile poll/Bureau itinérant",9,0,3,157
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","406","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°503
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","500","Bureau itinérant/Mobile poll",10,0,4,355
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","501","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°500
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","502","Bureau itinérant/Mobile poll",6,0,1,133
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","503","Bureau itinérant/Mobile poll",13,0,5,244
24003,"Ahuntsic-Cartierville/Ahuntsic-Cartierville","504","Bureau itinérant/Mobile poll",5,0,1,166
