﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35100,"Simcoe North/Simcoe-Nord","1","Severn",6,0,8,231
35100,"Simcoe North/Simcoe-Nord","2","Severn",9,4,2,361
35100,"Simcoe North/Simcoe-Nord","3","Severn",4,6,5,431
35100,"Simcoe North/Simcoe-Nord","4","Severn",13,1,6,397
35100,"Simcoe North/Simcoe-Nord","5","Severn",6,0,9,364
35100,"Simcoe North/Simcoe-Nord","6","Ramara",14,3,6,479
35100,"Simcoe North/Simcoe-Nord","7","Ramara",2,4,7,316
35100,"Simcoe North/Simcoe-Nord","8","Ramara",7,5,9,271
35100,"Simcoe North/Simcoe-Nord","9","Severn",8,1,3,308
35100,"Simcoe North/Simcoe-Nord","10","Severn",7,0,2,288
35100,"Simcoe North/Simcoe-Nord","11","Severn",7,2,3,320
35100,"Simcoe North/Simcoe-Nord","12","Severn",9,0,7,327
35100,"Simcoe North/Simcoe-Nord","13","Severn",10,5,5,473
35100,"Simcoe North/Simcoe-Nord","14","Severn",8,0,10,345
35100,"Simcoe North/Simcoe-Nord","15","Severn",4,0,7,308
35100,"Simcoe North/Simcoe-Nord","16","Severn",8,1,6,369
35100,"Simcoe North/Simcoe-Nord","17","Ramara",8,1,9,410
35100,"Simcoe North/Simcoe-Nord","18","Ramara",13,2,2,365
35100,"Simcoe North/Simcoe-Nord","19","Ramara",0,0,2,518
35100,"Simcoe North/Simcoe-Nord","20","Ramara",13,2,16,419
35100,"Simcoe North/Simcoe-Nord","21","Ramara",5,1,4,312
35100,"Simcoe North/Simcoe-Nord","22","Ramara",8,1,2,304
35100,"Simcoe North/Simcoe-Nord","23","Ramara",5,0,8,337
35100,"Simcoe North/Simcoe-Nord","24","Ramara",7,3,2,246
35100,"Simcoe North/Simcoe-Nord","25","Ramara",13,1,9,376
35100,"Simcoe North/Simcoe-Nord","26","Ramara",9,7,7,456
35100,"Simcoe North/Simcoe-Nord","27","Ramara",4,1,3,413
35100,"Simcoe North/Simcoe-Nord","28","Ramara",9,0,2,358
35100,"Simcoe North/Simcoe-Nord","29","Ramara",13,1,5,332
35100,"Simcoe North/Simcoe-Nord","30","Ramara",6,0,5,310
35100,"Simcoe North/Simcoe-Nord","31","Ramara",7,0,8,399
35100,"Simcoe North/Simcoe-Nord","32","Ramara",7,0,5,256
35100,"Simcoe North/Simcoe-Nord","33","Ramara",7,1,7,322
35100,"Simcoe North/Simcoe-Nord","34","Ramara",6,1,11,383
35100,"Simcoe North/Simcoe-Nord","35","Ramara",7,3,7,259
35100,"Simcoe North/Simcoe-Nord","36","Ramara",6,1,3,250
35100,"Simcoe North/Simcoe-Nord","37","Oro-Medonte",9,0,2,313
35100,"Simcoe North/Simcoe-Nord","38A","Orillia",Merged with No./Fusionné avec le n°199
35100,"Simcoe North/Simcoe-Nord","38B","Oro-Medonte",5,2,15,326
35100,"Simcoe North/Simcoe-Nord","39","Oro-Medonte",Merged with No./Fusionné avec le n°41
35100,"Simcoe North/Simcoe-Nord","40","Oro-Medonte",2,2,7,378
35100,"Simcoe North/Simcoe-Nord","41","Oro-Medonte",18,2,15,608
35100,"Simcoe North/Simcoe-Nord","42","Oro-Medonte",5,3,6,305
35100,"Simcoe North/Simcoe-Nord","43","Oro-Medonte",10,2,7,327
35100,"Simcoe North/Simcoe-Nord","44","Severn",3,0,8,260
35100,"Simcoe North/Simcoe-Nord","45","Orillia",11,0,16,416
35100,"Simcoe North/Simcoe-Nord","46","Orillia",33,1,10,338
35100,"Simcoe North/Simcoe-Nord","47","Orillia",64,2,17,626
35100,"Simcoe North/Simcoe-Nord","48","Oro-Medonte",9,1,8,469
35100,"Simcoe North/Simcoe-Nord","49","Oro-Medonte",17,4,8,612
35100,"Simcoe North/Simcoe-Nord","50","Severn",6,0,1,331
35100,"Simcoe North/Simcoe-Nord","51","Severn",10,0,7,340
35100,"Simcoe North/Simcoe-Nord","52","Severn",6,3,10,317
35100,"Simcoe North/Simcoe-Nord","53","Severn",8,1,9,365
35100,"Simcoe North/Simcoe-Nord","54","Severn",6,5,6,324
35100,"Simcoe North/Simcoe-Nord","55","Severn",6,0,2,307
35100,"Simcoe North/Simcoe-Nord","56","Severn",3,2,7,294
35100,"Simcoe North/Simcoe-Nord","57","Tay",9,0,6,351
35100,"Simcoe North/Simcoe-Nord","58","Tay",9,1,2,356
35100,"Simcoe North/Simcoe-Nord","59","Tay",9,1,3,358
35100,"Simcoe North/Simcoe-Nord","60","Tay",16,5,5,487
35100,"Simcoe North/Simcoe-Nord","61","Tay",15,0,4,303
35100,"Simcoe North/Simcoe-Nord","62","Tay",4,0,3,247
35100,"Simcoe North/Simcoe-Nord","63","Tay",16,5,6,442
35100,"Simcoe North/Simcoe-Nord","64","Tay",6,2,2,362
35100,"Simcoe North/Simcoe-Nord","65","Tay",6,2,5,318
35100,"Simcoe North/Simcoe-Nord","66","Tay",24,8,5,413
35100,"Simcoe North/Simcoe-Nord","67","Midland",3,0,8,406
35100,"Simcoe North/Simcoe-Nord","68","Midland",8,0,4,389
35100,"Simcoe North/Simcoe-Nord","69","Midland",20,2,16,608
35100,"Simcoe North/Simcoe-Nord","70","Midland",Merged with No./Fusionné avec le n°69
35100,"Simcoe North/Simcoe-Nord","71","Midland",11,0,6,344
35100,"Simcoe North/Simcoe-Nord","72","Midland",9,3,8,516
35100,"Simcoe North/Simcoe-Nord","73","Penetanguishene",6,1,4,298
35100,"Simcoe North/Simcoe-Nord","74","Penetanguishene",5,0,9,273
35100,"Simcoe North/Simcoe-Nord","75","Penetanguishene",10,4,3,337
35100,"Simcoe North/Simcoe-Nord","76","Penetanguishene",10,3,4,319
35100,"Simcoe North/Simcoe-Nord","77","Penetanguishene",13,0,7,340
35100,"Simcoe North/Simcoe-Nord","78","Penetanguishene",11,2,2,346
35100,"Simcoe North/Simcoe-Nord","79","Tiny",8,0,11,285
35100,"Simcoe North/Simcoe-Nord","80","Tiny",9,0,3,296
35100,"Simcoe North/Simcoe-Nord","81","Tiny",3,0,10,338
35100,"Simcoe North/Simcoe-Nord","82","Tiny",0,0,4,341
35100,"Simcoe North/Simcoe-Nord","83","Tiny",4,0,4,340
35100,"Simcoe North/Simcoe-Nord","84","Christian Island 30",34,5,9,421
35100,"Simcoe North/Simcoe-Nord","85","Tiny",8,4,7,312
35100,"Simcoe North/Simcoe-Nord","86","Tiny",4,1,4,338
35100,"Simcoe North/Simcoe-Nord","87A","Tiny",16,1,12,568
35100,"Simcoe North/Simcoe-Nord","87B","Mobile poll/Bureau itinérant",22,0,0,99
35100,"Simcoe North/Simcoe-Nord","88","Tiny",10,1,11,303
35100,"Simcoe North/Simcoe-Nord","89","Tiny",Merged with No./Fusionné avec le n°87A
35100,"Simcoe North/Simcoe-Nord","90","Tiny",5,5,3,336
35100,"Simcoe North/Simcoe-Nord","91","Tiny",4,1,10,290
35100,"Simcoe North/Simcoe-Nord","92","Penetanguishene",13,0,16,609
35100,"Simcoe North/Simcoe-Nord","93","Penetanguishene",6,5,3,403
35100,"Simcoe North/Simcoe-Nord","94","Penetanguishene",6,1,6,378
35100,"Simcoe North/Simcoe-Nord","95","Penetanguishene",16,1,4,391
35100,"Simcoe North/Simcoe-Nord","96A","Penetanguishene",8,1,6,411
35100,"Simcoe North/Simcoe-Nord","96B","Penetanguishene",6,0,0,272
35100,"Simcoe North/Simcoe-Nord","97","Penetanguishene",Merged with No./Fusionné avec le n°92
35100,"Simcoe North/Simcoe-Nord","98","Penetanguishene",5,1,7,355
35100,"Simcoe North/Simcoe-Nord","99","Penetanguishene",8,1,6,387
35100,"Simcoe North/Simcoe-Nord","100","Penetanguishene",6,1,2,303
35100,"Simcoe North/Simcoe-Nord","101","Penetanguishene",6,1,8,400
35100,"Simcoe North/Simcoe-Nord","102","Penetanguishene",5,1,7,373
35100,"Simcoe North/Simcoe-Nord","103","Penetanguishene",0,0,5,421
35100,"Simcoe North/Simcoe-Nord","104","Penetanguishene",6,2,9,375
35100,"Simcoe North/Simcoe-Nord","105","Midland",9,1,4,453
35100,"Simcoe North/Simcoe-Nord","106","Midland",7,1,8,481
35100,"Simcoe North/Simcoe-Nord","107","Midland",3,0,3,440
35100,"Simcoe North/Simcoe-Nord","108","Midland",7,2,0,398
35100,"Simcoe North/Simcoe-Nord","109","Midland",8,3,8,537
35100,"Simcoe North/Simcoe-Nord","110","Midland",4,1,13,509
35100,"Simcoe North/Simcoe-Nord","111","Tay",0,1,3,275
35100,"Simcoe North/Simcoe-Nord","112","Tay",15,1,8,313
35100,"Simcoe North/Simcoe-Nord","113","Tay",4,0,3,294
35100,"Simcoe North/Simcoe-Nord","114","Tay",1,0,11,574
35100,"Simcoe North/Simcoe-Nord","115","Tay",6,0,5,329
35100,"Simcoe North/Simcoe-Nord","116","Tay",Merged with No./Fusionné avec le n°114
35100,"Simcoe North/Simcoe-Nord","117","Midland",14,7,5,398
35100,"Simcoe North/Simcoe-Nord","118","Midland",9,1,6,365
35100,"Simcoe North/Simcoe-Nord","119","Midland",7,2,11,364
35100,"Simcoe North/Simcoe-Nord","120A","Midland",6,1,10,337
35100,"Simcoe North/Simcoe-Nord","120B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°87B
35100,"Simcoe North/Simcoe-Nord","121","Midland",14,5,7,446
35100,"Simcoe North/Simcoe-Nord","122","Midland",14,1,6,405
35100,"Simcoe North/Simcoe-Nord","123A","Midland",9,2,2,326
35100,"Simcoe North/Simcoe-Nord","123B","Midland",2,0,0,166
35100,"Simcoe North/Simcoe-Nord","124","Midland",2,4,9,401
35100,"Simcoe North/Simcoe-Nord","125","Midland",19,3,6,412
35100,"Simcoe North/Simcoe-Nord","126","Midland",2,0,4,402
35100,"Simcoe North/Simcoe-Nord","127","Midland",8,2,2,349
35100,"Simcoe North/Simcoe-Nord","128","Midland",9,1,5,360
35100,"Simcoe North/Simcoe-Nord","129","Midland",7,0,14,348
35100,"Simcoe North/Simcoe-Nord","130","Midland",17,2,7,601
35100,"Simcoe North/Simcoe-Nord","131A","Midland",Merged with No./Fusionné avec le n°130
35100,"Simcoe North/Simcoe-Nord","131B","Midland",13,0,0,113
35100,"Simcoe North/Simcoe-Nord","132","Midland",0,0,8,459
35100,"Simcoe North/Simcoe-Nord","133","Midland",12,1,8,457
35100,"Simcoe North/Simcoe-Nord","134","Midland",6,0,4,307
35100,"Simcoe North/Simcoe-Nord","135","Midland",1,0,9,386
35100,"Simcoe North/Simcoe-Nord","136","Midland",7,0,11,504
35100,"Simcoe North/Simcoe-Nord","137","Tay",7,3,5,364
35100,"Simcoe North/Simcoe-Nord","138","Tay",2,0,5,312
35100,"Simcoe North/Simcoe-Nord","139","Tay",7,0,4,300
35100,"Simcoe North/Simcoe-Nord","140","Tay",9,4,6,326
35100,"Simcoe North/Simcoe-Nord","141","Tay",9,1,7,349
35100,"Simcoe North/Simcoe-Nord","142","Tay",10,3,12,428
35100,"Simcoe North/Simcoe-Nord","143","Tay",8,3,3,327
35100,"Simcoe North/Simcoe-Nord","144","Tay",4,1,8,335
35100,"Simcoe North/Simcoe-Nord","145","Tiny",9,0,6,328
35100,"Simcoe North/Simcoe-Nord","146","Tiny",6,0,2,167
35100,"Simcoe North/Simcoe-Nord","147","Tiny",5,0,9,410
35100,"Simcoe North/Simcoe-Nord","148","Tiny",8,0,3,384
35100,"Simcoe North/Simcoe-Nord","149","Tiny",6,1,7,369
35100,"Simcoe North/Simcoe-Nord","150","Tiny",9,3,4,315
35100,"Simcoe North/Simcoe-Nord","151","Tiny",12,1,7,339
35100,"Simcoe North/Simcoe-Nord","152","Tiny",8,2,3,343
35100,"Simcoe North/Simcoe-Nord","153","Tiny",10,0,16,672
35100,"Simcoe North/Simcoe-Nord","154","Tiny",Merged with No./Fusionné avec le n°153
35100,"Simcoe North/Simcoe-Nord","155","Tiny",5,0,5,325
35100,"Simcoe North/Simcoe-Nord","156","Tiny",2,1,6,278
35100,"Simcoe North/Simcoe-Nord","157","Tiny",12,1,8,311
35100,"Simcoe North/Simcoe-Nord","158","Tiny",8,0,6,333
35100,"Simcoe North/Simcoe-Nord","159","Tiny",0,0,9,380
35100,"Simcoe North/Simcoe-Nord","160","Tiny",5,3,7,337
35100,"Simcoe North/Simcoe-Nord","161","Severn",11,3,9,378
35100,"Simcoe North/Simcoe-Nord","162","Severn",8,2,6,323
35100,"Simcoe North/Simcoe-Nord","163","Severn",13,3,6,399
35100,"Simcoe North/Simcoe-Nord","164","Severn",10,6,10,453
35100,"Simcoe North/Simcoe-Nord","165","Oro-Medonte",7,0,5,383
35100,"Simcoe North/Simcoe-Nord","166","Oro-Medonte",15,3,8,434
35100,"Simcoe North/Simcoe-Nord","167","Oro-Medonte",10,2,6,327
35100,"Simcoe North/Simcoe-Nord","168","Oro-Medonte",14,2,3,438
35100,"Simcoe North/Simcoe-Nord","169","Oro-Medonte",8,2,9,329
35100,"Simcoe North/Simcoe-Nord","170","Oro-Medonte",10,2,3,441
35100,"Simcoe North/Simcoe-Nord","171","Oro-Medonte",11,1,5,384
35100,"Simcoe North/Simcoe-Nord","172","Oro-Medonte",5,4,10,310
35100,"Simcoe North/Simcoe-Nord","173","Oro-Medonte",8,4,4,318
35100,"Simcoe North/Simcoe-Nord","174","Severn",8,1,7,485
35100,"Simcoe North/Simcoe-Nord","175","Severn",8,2,8,451
35100,"Simcoe North/Simcoe-Nord","176","Severn",5,1,3,430
35100,"Simcoe North/Simcoe-Nord","177","Orillia",17,0,15,448
35100,"Simcoe North/Simcoe-Nord","178","Orillia",5,2,5,328
35100,"Simcoe North/Simcoe-Nord","179","Orillia",11,2,12,385
35100,"Simcoe North/Simcoe-Nord","180","Orillia",9,2,9,418
35100,"Simcoe North/Simcoe-Nord","181","Orillia",11,6,6,417
35100,"Simcoe North/Simcoe-Nord","182A","Orillia",6,1,2,228
35100,"Simcoe North/Simcoe-Nord","182B","Orillia",0,0,0,67
35100,"Simcoe North/Simcoe-Nord","183","Orillia",4,0,5,409
35100,"Simcoe North/Simcoe-Nord","184A","Orillia",1,0,10,328
35100,"Simcoe North/Simcoe-Nord","184B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501
35100,"Simcoe North/Simcoe-Nord","185","Orillia",10,1,8,400
35100,"Simcoe North/Simcoe-Nord","186","Orillia",10,0,7,376
35100,"Simcoe North/Simcoe-Nord","187","Orillia",14,1,9,406
35100,"Simcoe North/Simcoe-Nord","188A","Orillia",Merged with No./Fusionné avec le n°191
35100,"Simcoe North/Simcoe-Nord","188B","Orillia",2,4,2,288
35100,"Simcoe North/Simcoe-Nord","188C","Orillia",5,0,0,142
35100,"Simcoe North/Simcoe-Nord","188D","Orillia",7,11,3,125
35100,"Simcoe North/Simcoe-Nord","189","Orillia",14,1,9,435
35100,"Simcoe North/Simcoe-Nord","190","Orillia",19,3,18,476
35100,"Simcoe North/Simcoe-Nord","191","Orillia",29,5,15,581
35100,"Simcoe North/Simcoe-Nord","192","Orillia",17,1,10,506
35100,"Simcoe North/Simcoe-Nord","193","Orillia",4,2,3,379
35100,"Simcoe North/Simcoe-Nord","194","Orillia",10,0,16,426
35100,"Simcoe North/Simcoe-Nord","195","Orillia",2,0,8,323
35100,"Simcoe North/Simcoe-Nord","196","Orillia",12,0,9,412
35100,"Simcoe North/Simcoe-Nord","197","Orillia",6,1,9,387
35100,"Simcoe North/Simcoe-Nord","198","Orillia",19,2,8,452
35100,"Simcoe North/Simcoe-Nord","199","Orillia",17,4,9,568
35100,"Simcoe North/Simcoe-Nord","200","Orillia",21,0,11,626
35100,"Simcoe North/Simcoe-Nord","201A","Orillia",Merged with No./Fusionné avec le n°200
35100,"Simcoe North/Simcoe-Nord","201B","Orillia",Merged with No./Fusionné avec le n°204
35100,"Simcoe North/Simcoe-Nord","202","Orillia",15,4,10,493
35100,"Simcoe North/Simcoe-Nord","203","Orillia",15,0,6,483
35100,"Simcoe North/Simcoe-Nord","204","Orillia",18,1,9,677
35100,"Simcoe North/Simcoe-Nord","205","Orillia",13,2,8,501
35100,"Simcoe North/Simcoe-Nord","206","Orillia",12,2,12,356
35100,"Simcoe North/Simcoe-Nord","207","Orillia",9,1,11,334
35100,"Simcoe North/Simcoe-Nord","208","Orillia",4,1,5,343
35100,"Simcoe North/Simcoe-Nord","209A","Orillia",1,2,3,234
35100,"Simcoe North/Simcoe-Nord","209B","Orillia",3,0,2,94
35100,"Simcoe North/Simcoe-Nord","210","Orillia",5,3,9,321
35100,"Simcoe North/Simcoe-Nord","211","Orillia",4,3,2,290
35100,"Simcoe North/Simcoe-Nord","212","Oro-Medonte",Merged with No./Fusionné avec le n°49
35100,"Simcoe North/Simcoe-Nord","213","Orillia",8,0,13,274
35100,"Simcoe North/Simcoe-Nord","214","Orillia",4,0,7,313
35100,"Simcoe North/Simcoe-Nord","215","Orillia",6,1,7,421
35100,"Simcoe North/Simcoe-Nord","216A","Orillia",6,0,6,257
35100,"Simcoe North/Simcoe-Nord","216B","Orillia",8,1,1,45
35100,"Simcoe North/Simcoe-Nord","217","Orillia",14,1,14,447
35100,"Simcoe North/Simcoe-Nord","218","Orillia",18,2,19,545
35100,"Simcoe North/Simcoe-Nord","219","Orillia",20,4,15,489
35100,"Simcoe North/Simcoe-Nord","220","Orillia",18,1,14,466
35100,"Simcoe North/Simcoe-Nord","221A","Orillia",14,0,5,409
35100,"Simcoe North/Simcoe-Nord","221B","Orillia",19,0,0,67
35100,"Simcoe North/Simcoe-Nord","222","Orillia",11,0,12,401
35100,"Simcoe North/Simcoe-Nord","223","Orillia",10,1,8,415
35100,"Simcoe North/Simcoe-Nord","224","Orillia",12,3,9,478
35100,"Simcoe North/Simcoe-Nord","225","Orillia",15,1,5,438
35100,"Simcoe North/Simcoe-Nord","226","Orillia",10,2,11,428
35100,"Simcoe North/Simcoe-Nord","227","Orillia",14,2,11,280
35100,"Simcoe North/Simcoe-Nord","228","Orillia",12,1,5,380
35100,"Simcoe North/Simcoe-Nord","229","Orillia",10,3,14,481
35100,"Simcoe North/Simcoe-Nord","230","Orillia",8,0,4,416
35100,"Simcoe North/Simcoe-Nord","231","Orillia",17,3,10,537
35100,"Simcoe North/Simcoe-Nord","400","Orillia",4,0,4,159
35100,"Simcoe North/Simcoe-Nord","401","Penetanguishene",0,0,7,113
35100,"Simcoe North/Simcoe-Nord","500","Mobile poll/Bureau itinérant",1,0,5,86
35100,"Simcoe North/Simcoe-Nord","501","Mobile poll/Bureau itinérant",5,4,1,118
