﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Caroline Brown,Joe Daniel,Akil Sadikali,Geng Tan,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35020,"Don Valley North/Don Valley-Nord"," 1","North York",9,94,30,131,5,269,493
35020,"Don Valley North/Don Valley-Nord"," 2","North York",6,131,17,101,1,256,451
35020,"Don Valley North/Don Valley-Nord"," 3","North York",9,133,23,97,0,262,495
35020,"Don Valley North/Don Valley-Nord"," 4","North York",6,50,12,97,2,167,355
35020,"Don Valley North/Don Valley-Nord"," 5","North York",2,91,13,58,0,164,315
35020,"Don Valley North/Don Valley-Nord"," 6","North York",2,44,14,75,0,135,293
35020,"Don Valley North/Don Valley-Nord"," 7","North York",0,81,9,55,1,146,395
35020,"Don Valley North/Don Valley-Nord"," 8","North York",3,93,22,84,2,204,399
35020,"Don Valley North/Don Valley-Nord"," 9","North York",7,96,15,64,0,182,325
35020,"Don Valley North/Don Valley-Nord"," 10","North York",2,62,14,77,0,155,366
35020,"Don Valley North/Don Valley-Nord"," 11","North York",3,49,19,71,2,144,271
35020,"Don Valley North/Don Valley-Nord"," 12","North York",3,63,11,69,0,146,375
35020,"Don Valley North/Don Valley-Nord"," 13","North York",1,39,6,51,0,97,261
35020,"Don Valley North/Don Valley-Nord"," 14","North York",8,67,16,112,3,206,460
35020,"Don Valley North/Don Valley-Nord"," 15","North York",2,58,14,145,0,219,404
35020,"Don Valley North/Don Valley-Nord"," 16","North York",2,105,25,134,3,269,462
35020,"Don Valley North/Don Valley-Nord"," 17","North York",4,70,9,106,3,192,426
35020,"Don Valley North/Don Valley-Nord"," 18","North York",1,52,16,65,0,134,331
35020,"Don Valley North/Don Valley-Nord"," 19","North York",0,17,19,73,19,128,303
35020,"Don Valley North/Don Valley-Nord"," 20","North York",4,56,11,129,0,200,380
35020,"Don Valley North/Don Valley-Nord"," 21","North York",1,52,11,63,0,127,319
35020,"Don Valley North/Don Valley-Nord"," 22","North York",5,92,11,69,0,177,424
35020,"Don Valley North/Don Valley-Nord"," 23","North York",4,70,28,87,0,189,465
35020,"Don Valley North/Don Valley-Nord"," 24","North York",2,69,12,92,1,176,353
35020,"Don Valley North/Don Valley-Nord"," 25","North York",2,75,6,72,1,156,364
35020,"Don Valley North/Don Valley-Nord"," 26","North York",2,54,22,92,0,170,414
35020,"Don Valley North/Don Valley-Nord"," 27","North York",6,90,16,106,0,218,422
35020,"Don Valley North/Don Valley-Nord"," 28","North York",5,103,13,68,0,189,480
35020,"Don Valley North/Don Valley-Nord"," 29","North York",3,76,9,63,1,152,368
35020,"Don Valley North/Don Valley-Nord"," 30","North York",1,68,7,65,0,141,358
35020,"Don Valley North/Don Valley-Nord"," 31","North York",5,72,9,73,1,160,382
35020,"Don Valley North/Don Valley-Nord"," 32","North York",5,96,7,82,0,190,404
35020,"Don Valley North/Don Valley-Nord"," 33","North York",3,89,9,98,2,201,460
35020,"Don Valley North/Don Valley-Nord"," 34","North York",7,98,14,93,0,212,461
35020,"Don Valley North/Don Valley-Nord"," 35","North York",1,96,11,76,0,184,362
35020,"Don Valley North/Don Valley-Nord"," 36","North York",4,110,18,80,2,214,351
35020,"Don Valley North/Don Valley-Nord"," 37","North York",5,101,6,104,0,216,389
35020,"Don Valley North/Don Valley-Nord"," 38","North York",1,97,11,68,0,177,351
35020,"Don Valley North/Don Valley-Nord"," 39","North York",3,64,4,56,0,127,339
35020,"Don Valley North/Don Valley-Nord"," 40","North York",1,54,13,67,0,135,295
35020,"Don Valley North/Don Valley-Nord"," 41","North York",2,86,11,100,0,199,444
35020,"Don Valley North/Don Valley-Nord"," 42A","North York",7,51,21,85,0,164,331
35020,"Don Valley North/Don Valley-Nord"," 42B","North York",2,68,9,86,2,167,369
35020,"Don Valley North/Don Valley-Nord"," 43","North York",4,73,25,121,0,223,502
35020,"Don Valley North/Don Valley-Nord"," 44","North York",2,57,11,80,0,150,318
35020,"Don Valley North/Don Valley-Nord"," 45","North York",8,99,19,116,1,243,457
35020,"Don Valley North/Don Valley-Nord"," 46","North York",5,88,12,146,1,252,445
35020,"Don Valley North/Don Valley-Nord"," 47","North York",5,80,13,129,0,227,455
35020,"Don Valley North/Don Valley-Nord"," 48","North York",2,29,8,77,0,116,341
35020,"Don Valley North/Don Valley-Nord"," 49","North York",0,54,8,96,3,161,379
35020,"Don Valley North/Don Valley-Nord"," 50","North York",1,44,12,51,2,110,304
35020,"Don Valley North/Don Valley-Nord"," 51","North York",2,83,25,73,2,185,447
35020,"Don Valley North/Don Valley-Nord"," 52","North York",5,83,20,77,0,185,355
35020,"Don Valley North/Don Valley-Nord"," 53","North York",10,63,17,106,0,196,472
35020,"Don Valley North/Don Valley-Nord"," 54","North York",7,109,21,141,0,278,470
35020,"Don Valley North/Don Valley-Nord"," 55A","North York",2,35,31,77,3,148,337
