﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
35083,"Perth--Wellington","Perth--Wellington"," 1","Mount Forest",N,N,"",2,297,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,3
35083,"Perth--Wellington","Perth--Wellington"," 1","Mount Forest",N,N,"",2,297,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 1","Mount Forest",N,N,"",2,297,"McCotter","","Stephen","Liberal","Libéral",N,N,54
35083,"Perth--Wellington","Perth--Wellington"," 1","Mount Forest",N,N,"",2,297,"Nater","","John","Conservative","Conservateur",N,Y,72
35083,"Perth--Wellington","Perth--Wellington"," 1","Mount Forest",N,N,"",2,297,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
35083,"Perth--Wellington","Perth--Wellington"," 1","Mount Forest",N,N,"",2,297,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 2","Mount Forest",N,N,"",0,287,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,2
35083,"Perth--Wellington","Perth--Wellington"," 2","Mount Forest",N,N,"",0,287,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 2","Mount Forest",N,N,"",0,287,"McCotter","","Stephen","Liberal","Libéral",N,N,70
35083,"Perth--Wellington","Perth--Wellington"," 2","Mount Forest",N,N,"",0,287,"Nater","","John","Conservative","Conservateur",N,Y,48
35083,"Perth--Wellington","Perth--Wellington"," 2","Mount Forest",N,N,"",0,287,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
35083,"Perth--Wellington","Perth--Wellington"," 2","Mount Forest",N,N,"",0,287,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,7
35083,"Perth--Wellington","Perth--Wellington"," 3","Mount Forest",N,N,"",2,363,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,5
35083,"Perth--Wellington","Perth--Wellington"," 3","Mount Forest",N,N,"",2,363,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 3","Mount Forest",N,N,"",2,363,"McCotter","","Stephen","Liberal","Libéral",N,N,44
35083,"Perth--Wellington","Perth--Wellington"," 3","Mount Forest",N,N,"",2,363,"Nater","","John","Conservative","Conservateur",N,Y,90
35083,"Perth--Wellington","Perth--Wellington"," 3","Mount Forest",N,N,"",2,363,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
35083,"Perth--Wellington","Perth--Wellington"," 3","Mount Forest",N,N,"",2,363,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,8
35083,"Perth--Wellington","Perth--Wellington"," 4","Mount Forest",N,N,"",2,405,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,2
35083,"Perth--Wellington","Perth--Wellington"," 4","Mount Forest",N,N,"",2,405,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,3
35083,"Perth--Wellington","Perth--Wellington"," 4","Mount Forest",N,N,"",2,405,"McCotter","","Stephen","Liberal","Libéral",N,N,65
35083,"Perth--Wellington","Perth--Wellington"," 4","Mount Forest",N,N,"",2,405,"Nater","","John","Conservative","Conservateur",N,Y,52
35083,"Perth--Wellington","Perth--Wellington"," 4","Mount Forest",N,N,"",2,405,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,30
35083,"Perth--Wellington","Perth--Wellington"," 4","Mount Forest",N,N,"",2,405,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,11
35083,"Perth--Wellington","Perth--Wellington"," 5","Mount Forest",N,N,"",0,431,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 5","Mount Forest",N,N,"",0,431,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 5","Mount Forest",N,N,"",0,431,"McCotter","","Stephen","Liberal","Libéral",N,N,88
35083,"Perth--Wellington","Perth--Wellington"," 5","Mount Forest",N,N,"",0,431,"Nater","","John","Conservative","Conservateur",N,Y,107
35083,"Perth--Wellington","Perth--Wellington"," 5","Mount Forest",N,N,"",0,431,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,30
35083,"Perth--Wellington","Perth--Wellington"," 5","Mount Forest",N,N,"",0,431,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,10
35083,"Perth--Wellington","Perth--Wellington"," 6","Mount Forest",N,N,"",0,426,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 6","Mount Forest",N,N,"",0,426,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 6","Mount Forest",N,N,"",0,426,"McCotter","","Stephen","Liberal","Libéral",N,N,96
35083,"Perth--Wellington","Perth--Wellington"," 6","Mount Forest",N,N,"",0,426,"Nater","","John","Conservative","Conservateur",N,Y,94
35083,"Perth--Wellington","Perth--Wellington"," 6","Mount Forest",N,N,"",0,426,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
35083,"Perth--Wellington","Perth--Wellington"," 6","Mount Forest",N,N,"",0,426,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,5
35083,"Perth--Wellington","Perth--Wellington"," 7","Mount Forest",N,N,"",2,390,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 7","Mount Forest",N,N,"",2,390,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 7","Mount Forest",N,N,"",2,390,"McCotter","","Stephen","Liberal","Libéral",N,N,55
35083,"Perth--Wellington","Perth--Wellington"," 7","Mount Forest",N,N,"",2,390,"Nater","","John","Conservative","Conservateur",N,Y,91
35083,"Perth--Wellington","Perth--Wellington"," 7","Mount Forest",N,N,"",2,390,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,27
35083,"Perth--Wellington","Perth--Wellington"," 7","Mount Forest",N,N,"",2,390,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,11
35083,"Perth--Wellington","Perth--Wellington"," 8","Mount Forest",N,N,"",0,238,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,2
35083,"Perth--Wellington","Perth--Wellington"," 8","Mount Forest",N,N,"",0,238,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 8","Mount Forest",N,N,"",0,238,"McCotter","","Stephen","Liberal","Libéral",N,N,43
35083,"Perth--Wellington","Perth--Wellington"," 8","Mount Forest",N,N,"",0,238,"Nater","","John","Conservative","Conservateur",N,Y,34
35083,"Perth--Wellington","Perth--Wellington"," 8","Mount Forest",N,N,"",0,238,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
35083,"Perth--Wellington","Perth--Wellington"," 8","Mount Forest",N,N,"",0,238,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,5
35083,"Perth--Wellington","Perth--Wellington"," 9","Mount Forest",N,N,"",0,285,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 9","Mount Forest",N,N,"",0,285,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 9","Mount Forest",N,N,"",0,285,"McCotter","","Stephen","Liberal","Libéral",N,N,43
35083,"Perth--Wellington","Perth--Wellington"," 9","Mount Forest",N,N,"",0,285,"Nater","","John","Conservative","Conservateur",N,Y,95
35083,"Perth--Wellington","Perth--Wellington"," 9","Mount Forest",N,N,"",0,285,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
35083,"Perth--Wellington","Perth--Wellington"," 9","Mount Forest",N,N,"",0,285,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,5
35083,"Perth--Wellington","Perth--Wellington"," 10","Wellington North",N,N,"",2,252,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,3
35083,"Perth--Wellington","Perth--Wellington"," 10","Wellington North",N,N,"",2,252,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 10","Wellington North",N,N,"",2,252,"McCotter","","Stephen","Liberal","Libéral",N,N,37
35083,"Perth--Wellington","Perth--Wellington"," 10","Wellington North",N,N,"",2,252,"Nater","","John","Conservative","Conservateur",N,Y,55
35083,"Perth--Wellington","Perth--Wellington"," 10","Wellington North",N,N,"",2,252,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
35083,"Perth--Wellington","Perth--Wellington"," 10","Wellington North",N,N,"",2,252,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 11","Wellington North",N,N,"",0,395,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 11","Wellington North",N,N,"",0,395,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 11","Wellington North",N,N,"",0,395,"McCotter","","Stephen","Liberal","Libéral",N,N,75
35083,"Perth--Wellington","Perth--Wellington"," 11","Wellington North",N,N,"",0,395,"Nater","","John","Conservative","Conservateur",N,Y,61
35083,"Perth--Wellington","Perth--Wellington"," 11","Wellington North",N,N,"",0,395,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
35083,"Perth--Wellington","Perth--Wellington"," 11","Wellington North",N,N,"",0,395,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,6
35083,"Perth--Wellington","Perth--Wellington"," 12","Wellington North",N,N,"",0,309,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,3
35083,"Perth--Wellington","Perth--Wellington"," 12","Wellington North",N,N,"",0,309,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 12","Wellington North",N,N,"",0,309,"McCotter","","Stephen","Liberal","Libéral",N,N,39
35083,"Perth--Wellington","Perth--Wellington"," 12","Wellington North",N,N,"",0,309,"Nater","","John","Conservative","Conservateur",N,Y,62
35083,"Perth--Wellington","Perth--Wellington"," 12","Wellington North",N,N,"",0,309,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
35083,"Perth--Wellington","Perth--Wellington"," 12","Wellington North",N,N,"",0,309,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 13","Mount Forest",N,N,"",0,245,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 13","Mount Forest",N,N,"",0,245,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 13","Mount Forest",N,N,"",0,245,"McCotter","","Stephen","Liberal","Libéral",N,N,63
35083,"Perth--Wellington","Perth--Wellington"," 13","Mount Forest",N,N,"",0,245,"Nater","","John","Conservative","Conservateur",N,Y,59
35083,"Perth--Wellington","Perth--Wellington"," 13","Mount Forest",N,N,"",0,245,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,13
35083,"Perth--Wellington","Perth--Wellington"," 13","Mount Forest",N,N,"",0,245,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,3
35083,"Perth--Wellington","Perth--Wellington"," 14","Mount Forest",N,N,"",0,287,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,3
35083,"Perth--Wellington","Perth--Wellington"," 14","Mount Forest",N,N,"",0,287,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 14","Mount Forest",N,N,"",0,287,"McCotter","","Stephen","Liberal","Libéral",N,N,55
35083,"Perth--Wellington","Perth--Wellington"," 14","Mount Forest",N,N,"",0,287,"Nater","","John","Conservative","Conservateur",N,Y,66
35083,"Perth--Wellington","Perth--Wellington"," 14","Mount Forest",N,N,"",0,287,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
35083,"Perth--Wellington","Perth--Wellington"," 14","Mount Forest",N,N,"",0,287,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,6
35083,"Perth--Wellington","Perth--Wellington"," 15","Wellington North",N,N,"",1,257,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 15","Wellington North",N,N,"",1,257,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 15","Wellington North",N,N,"",1,257,"McCotter","","Stephen","Liberal","Libéral",N,N,43
35083,"Perth--Wellington","Perth--Wellington"," 15","Wellington North",N,N,"",1,257,"Nater","","John","Conservative","Conservateur",N,Y,61
35083,"Perth--Wellington","Perth--Wellington"," 15","Wellington North",N,N,"",1,257,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
35083,"Perth--Wellington","Perth--Wellington"," 15","Wellington North",N,N,"",1,257,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,5
35083,"Perth--Wellington","Perth--Wellington"," 16","Wellington North",N,N,"",0,354,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,5
35083,"Perth--Wellington","Perth--Wellington"," 16","Wellington North",N,N,"",0,354,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 16","Wellington North",N,N,"",0,354,"McCotter","","Stephen","Liberal","Libéral",N,N,44
35083,"Perth--Wellington","Perth--Wellington"," 16","Wellington North",N,N,"",0,354,"Nater","","John","Conservative","Conservateur",N,Y,102
35083,"Perth--Wellington","Perth--Wellington"," 16","Wellington North",N,N,"",0,354,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
35083,"Perth--Wellington","Perth--Wellington"," 16","Wellington North",N,N,"",0,354,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,5
35083,"Perth--Wellington","Perth--Wellington"," 17","Wellington North",N,N,"",1,337,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,3
35083,"Perth--Wellington","Perth--Wellington"," 17","Wellington North",N,N,"",1,337,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 17","Wellington North",N,N,"",1,337,"McCotter","","Stephen","Liberal","Libéral",N,N,30
35083,"Perth--Wellington","Perth--Wellington"," 17","Wellington North",N,N,"",1,337,"Nater","","John","Conservative","Conservateur",N,Y,102
35083,"Perth--Wellington","Perth--Wellington"," 17","Wellington North",N,N,"",1,337,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,12
35083,"Perth--Wellington","Perth--Wellington"," 17","Wellington North",N,N,"",1,337,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 18","Wellington North",N,N,"",0,403,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,6
35083,"Perth--Wellington","Perth--Wellington"," 18","Wellington North",N,N,"",0,403,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 18","Wellington North",N,N,"",0,403,"McCotter","","Stephen","Liberal","Libéral",N,N,57
35083,"Perth--Wellington","Perth--Wellington"," 18","Wellington North",N,N,"",0,403,"Nater","","John","Conservative","Conservateur",N,Y,113
35083,"Perth--Wellington","Perth--Wellington"," 18","Wellington North",N,N,"",0,403,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,34
35083,"Perth--Wellington","Perth--Wellington"," 18","Wellington North",N,N,"",0,403,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,12
35083,"Perth--Wellington","Perth--Wellington"," 19","Wellington North",N,N,"",1,356,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 19","Wellington North",N,N,"",1,356,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 19","Wellington North",N,N,"",1,356,"McCotter","","Stephen","Liberal","Libéral",N,N,57
35083,"Perth--Wellington","Perth--Wellington"," 19","Wellington North",N,N,"",1,356,"Nater","","John","Conservative","Conservateur",N,Y,109
35083,"Perth--Wellington","Perth--Wellington"," 19","Wellington North",N,N,"",1,356,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,21
35083,"Perth--Wellington","Perth--Wellington"," 19","Wellington North",N,N,"",1,356,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,3
35083,"Perth--Wellington","Perth--Wellington"," 20","Wellington North",N,N,"",3,351,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 20","Wellington North",N,N,"",3,351,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 20","Wellington North",N,N,"",3,351,"McCotter","","Stephen","Liberal","Libéral",N,N,49
35083,"Perth--Wellington","Perth--Wellington"," 20","Wellington North",N,N,"",3,351,"Nater","","John","Conservative","Conservateur",N,Y,92
35083,"Perth--Wellington","Perth--Wellington"," 20","Wellington North",N,N,"",3,351,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
35083,"Perth--Wellington","Perth--Wellington"," 20","Wellington North",N,N,"",3,351,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 21","Mapleton",N,N,"",0,269,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 21","Mapleton",N,N,"",0,269,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 21","Mapleton",N,N,"",0,269,"McCotter","","Stephen","Liberal","Libéral",N,N,28
35083,"Perth--Wellington","Perth--Wellington"," 21","Mapleton",N,N,"",0,269,"Nater","","John","Conservative","Conservateur",N,Y,86
35083,"Perth--Wellington","Perth--Wellington"," 21","Mapleton",N,N,"",0,269,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
35083,"Perth--Wellington","Perth--Wellington"," 21","Mapleton",N,N,"",0,269,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 22","Mapleton",N,N,"",0,313,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,2
35083,"Perth--Wellington","Perth--Wellington"," 22","Mapleton",N,N,"",0,313,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,2
35083,"Perth--Wellington","Perth--Wellington"," 22","Mapleton",N,N,"",0,313,"McCotter","","Stephen","Liberal","Libéral",N,N,25
35083,"Perth--Wellington","Perth--Wellington"," 22","Mapleton",N,N,"",0,313,"Nater","","John","Conservative","Conservateur",N,Y,73
35083,"Perth--Wellington","Perth--Wellington"," 22","Mapleton",N,N,"",0,313,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
35083,"Perth--Wellington","Perth--Wellington"," 22","Mapleton",N,N,"",0,313,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,2
35083,"Perth--Wellington","Perth--Wellington"," 23","Arthur",N,N,"",3,342,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
35083,"Perth--Wellington","Perth--Wellington"," 23","Arthur",N,N,"",3,342,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 23","Arthur",N,N,"",3,342,"McCotter","","Stephen","Liberal","Libéral",N,N,45
35083,"Perth--Wellington","Perth--Wellington"," 23","Arthur",N,N,"",3,342,"Nater","","John","Conservative","Conservateur",N,Y,93
35083,"Perth--Wellington","Perth--Wellington"," 23","Arthur",N,N,"",3,342,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,33
35083,"Perth--Wellington","Perth--Wellington"," 23","Arthur",N,N,"",3,342,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,12
35083,"Perth--Wellington","Perth--Wellington"," 24","Arthur",N,N,"",0,369,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 24","Arthur",N,N,"",0,369,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 24","Arthur",N,N,"",0,369,"McCotter","","Stephen","Liberal","Libéral",N,N,52
35083,"Perth--Wellington","Perth--Wellington"," 24","Arthur",N,N,"",0,369,"Nater","","John","Conservative","Conservateur",N,Y,90
35083,"Perth--Wellington","Perth--Wellington"," 24","Arthur",N,N,"",0,369,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,30
35083,"Perth--Wellington","Perth--Wellington"," 24","Arthur",N,N,"",0,369,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 25","Arthur",N,N,"",2,389,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 25","Arthur",N,N,"",2,389,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 25","Arthur",N,N,"",2,389,"McCotter","","Stephen","Liberal","Libéral",N,N,45
35083,"Perth--Wellington","Perth--Wellington"," 25","Arthur",N,N,"",2,389,"Nater","","John","Conservative","Conservateur",N,Y,106
35083,"Perth--Wellington","Perth--Wellington"," 25","Arthur",N,N,"",2,389,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,22
35083,"Perth--Wellington","Perth--Wellington"," 25","Arthur",N,N,"",2,389,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,12
35083,"Perth--Wellington","Perth--Wellington"," 26","Wellington North",N,N,"",0,272,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,4
35083,"Perth--Wellington","Perth--Wellington"," 26","Wellington North",N,N,"",0,272,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 26","Wellington North",N,N,"",0,272,"McCotter","","Stephen","Liberal","Libéral",N,N,24
35083,"Perth--Wellington","Perth--Wellington"," 26","Wellington North",N,N,"",0,272,"Nater","","John","Conservative","Conservateur",N,Y,84
35083,"Perth--Wellington","Perth--Wellington"," 26","Wellington North",N,N,"",0,272,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,17
35083,"Perth--Wellington","Perth--Wellington"," 26","Wellington North",N,N,"",0,272,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,5
35083,"Perth--Wellington","Perth--Wellington"," 27","Mapleton",N,N,"",0,446,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,8
35083,"Perth--Wellington","Perth--Wellington"," 27","Mapleton",N,N,"",0,446,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,2
35083,"Perth--Wellington","Perth--Wellington"," 27","Mapleton",N,N,"",0,446,"McCotter","","Stephen","Liberal","Libéral",N,N,69
35083,"Perth--Wellington","Perth--Wellington"," 27","Mapleton",N,N,"",0,446,"Nater","","John","Conservative","Conservateur",N,Y,156
35083,"Perth--Wellington","Perth--Wellington"," 27","Mapleton",N,N,"",0,446,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,29
35083,"Perth--Wellington","Perth--Wellington"," 27","Mapleton",N,N,"",0,446,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,10
35083,"Perth--Wellington","Perth--Wellington"," 28","Alma",N,N,"",0,469,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 28","Alma",N,N,"",0,469,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,0
35083,"Perth--Wellington","Perth--Wellington"," 28","Alma",N,N,"",0,469,"McCotter","","Stephen","Liberal","Libéral",N,N,82
35083,"Perth--Wellington","Perth--Wellington"," 28","Alma",N,N,"",0,469,"Nater","","John","Conservative","Conservateur",N,Y,146
35083,"Perth--Wellington","Perth--Wellington"," 28","Alma",N,N,"",0,469,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,31
35083,"Perth--Wellington","Perth--Wellington"," 28","Alma",N,N,"",0,469,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,6
35083,"Perth--Wellington","Perth--Wellington"," 29","Mapleton",N,N,"",3,444,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,5
35083,"Perth--Wellington","Perth--Wellington"," 29","Mapleton",N,N,"",3,444,"Fuhr","","Roger","No Affiliation","Aucune appartenance",N,N,3
35083,"Perth--Wellington","Perth--Wellington"," 29","Mapleton",N,N,"",3,444,"McCotter","","Stephen","Liberal","Libéral",N,N,69
35083,"Perth--Wellington","Perth--Wellington"," 29","Mapleton",N,N,"",3,444,"Nater","","John","Conservative","Conservateur",N,Y,110
35083,"Perth--Wellington","Perth--Wellington"," 29","Mapleton",N,N,"",3,444,"Rabidoux","","Ethan","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
35083,"Perth--Wellington","Perth--Wellington"," 29","Mapleton",N,N,"",3,444,"Ramsdale","","Nicole","Green Party","Parti Vert",N,N,10
35083,"Perth--Wellington","Perth--Wellington"," 30","Drayton",N,N,"",0,271,"DeVries","","Irma","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,3
