﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35062,"Mississauga--Malton/Mississauga--Malton","1","Mississauga",16,0,8,524
35062,"Mississauga--Malton/Mississauga--Malton","2","Mississauga",3,0,11,276
35062,"Mississauga--Malton/Mississauga--Malton","3","Mississauga",17,0,14,419
35062,"Mississauga--Malton/Mississauga--Malton","4","Mississauga",10,1,13,374
35062,"Mississauga--Malton/Mississauga--Malton","5","Mississauga",13,1,15,402
35062,"Mississauga--Malton/Mississauga--Malton","6","Mississauga",20,4,8,528
35062,"Mississauga--Malton/Mississauga--Malton","7","Mississauga",19,13,15,494
35062,"Mississauga--Malton/Mississauga--Malton","8","Mississauga",6,6,9,498
35062,"Mississauga--Malton/Mississauga--Malton","9","Mississauga",16,0,2,360
35062,"Mississauga--Malton/Mississauga--Malton","10","Mississauga",12,0,5,392
35062,"Mississauga--Malton/Mississauga--Malton","11","Mississauga",15,2,5,393
35062,"Mississauga--Malton/Mississauga--Malton","12","Mississauga",7,1,1,307
35062,"Mississauga--Malton/Mississauga--Malton","13","Mississauga",22,0,18,592
35062,"Mississauga--Malton/Mississauga--Malton","14","Mississauga",18,3,10,387
35062,"Mississauga--Malton/Mississauga--Malton","15","Mississauga",3,1,4,329
35062,"Mississauga--Malton/Mississauga--Malton","16","Mississauga",17,2,4,342
35062,"Mississauga--Malton/Mississauga--Malton","17","Mississauga",13,1,11,451
35062,"Mississauga--Malton/Mississauga--Malton","18","Mississauga",10,1,11,356
35062,"Mississauga--Malton/Mississauga--Malton","19","Mississauga",11,0,5,350
35062,"Mississauga--Malton/Mississauga--Malton","20","Mississauga",18,3,7,488
35062,"Mississauga--Malton/Mississauga--Malton","21","Mississauga",21,0,7,305
35062,"Mississauga--Malton/Mississauga--Malton","22","Mississauga",18,1,10,408
35062,"Mississauga--Malton/Mississauga--Malton","23","Mississauga",21,2,8,451
35062,"Mississauga--Malton/Mississauga--Malton","24","Mississauga",20,1,22,637
35062,"Mississauga--Malton/Mississauga--Malton","25","Mississauga",16,1,4,499
35062,"Mississauga--Malton/Mississauga--Malton","26","Mississauga",26,3,12,528
35062,"Mississauga--Malton/Mississauga--Malton","27","Mississauga",6,1,16,575
35062,"Mississauga--Malton/Mississauga--Malton","28","Mississauga",15,1,9,525
35062,"Mississauga--Malton/Mississauga--Malton","29","Mississauga",10,0,9,405
35062,"Mississauga--Malton/Mississauga--Malton","30","Mississauga",16,3,8,485
35062,"Mississauga--Malton/Mississauga--Malton","31","Mississauga",18,0,6,434
35062,"Mississauga--Malton/Mississauga--Malton","32","Mississauga",15,1,15,535
35062,"Mississauga--Malton/Mississauga--Malton","33","Mississauga",19,0,2,333
35062,"Mississauga--Malton/Mississauga--Malton","34","Mississauga",16,0,7,404
35062,"Mississauga--Malton/Mississauga--Malton","35","Mississauga",14,0,16,525
35062,"Mississauga--Malton/Mississauga--Malton","36","Mississauga",23,1,10,481
35062,"Mississauga--Malton/Mississauga--Malton","37","Mississauga",15,0,9,321
35062,"Mississauga--Malton/Mississauga--Malton","38","Mississauga",12,1,9,458
35062,"Mississauga--Malton/Mississauga--Malton","39","Mississauga",15,9,8,438
35062,"Mississauga--Malton/Mississauga--Malton","40","Mississauga",14,4,5,377
35062,"Mississauga--Malton/Mississauga--Malton","41","Mississauga",20,0,8,454
35062,"Mississauga--Malton/Mississauga--Malton","42","Mississauga",10,4,4,389
35062,"Mississauga--Malton/Mississauga--Malton","43","Mississauga",14,1,8,323
35062,"Mississauga--Malton/Mississauga--Malton","44","Mississauga",18,0,6,331
35062,"Mississauga--Malton/Mississauga--Malton","45","Mississauga",14,0,5,307
35062,"Mississauga--Malton/Mississauga--Malton","46","Mississauga",18,1,6,479
35062,"Mississauga--Malton/Mississauga--Malton","47","Mississauga",22,0,12,505
35062,"Mississauga--Malton/Mississauga--Malton","48","Mississauga",16,0,11,475
35062,"Mississauga--Malton/Mississauga--Malton","49","Mississauga",16,0,12,421
35062,"Mississauga--Malton/Mississauga--Malton","50","Mississauga",9,0,10,432
35062,"Mississauga--Malton/Mississauga--Malton","51","Mississauga",12,2,2,304
35062,"Mississauga--Malton/Mississauga--Malton","52","Mississauga",12,0,8,410
35062,"Mississauga--Malton/Mississauga--Malton","53","Mississauga",8,2,9,555
35062,"Mississauga--Malton/Mississauga--Malton","54","Mississauga",7,2,9,449
35062,"Mississauga--Malton/Mississauga--Malton","55","Mississauga",13,7,7,504
35062,"Mississauga--Malton/Mississauga--Malton","56","Mississauga",16,0,13,538
35062,"Mississauga--Malton/Mississauga--Malton","57","Mississauga",8,3,7,429
35062,"Mississauga--Malton/Mississauga--Malton","58","Mississauga",8,1,2,440
