﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35046,"Kitchener--Conestoga/Kitchener--Conestoga","1","Floradale",4,0,5,327
35046,"Kitchener--Conestoga/Kitchener--Conestoga","2","Woolwich",1,1,3,296
35046,"Kitchener--Conestoga/Kitchener--Conestoga","3","Woolwich",24,4,10,380
35046,"Kitchener--Conestoga/Kitchener--Conestoga","4","Woolwich",7,2,4,380
35046,"Kitchener--Conestoga/Kitchener--Conestoga","5","Woolwich",5,2,3,315
35046,"Kitchener--Conestoga/Kitchener--Conestoga","6","Woolwich",11,1,11,297
35046,"Kitchener--Conestoga/Kitchener--Conestoga","7","Woolwich",4,1,2,280
35046,"Kitchener--Conestoga/Kitchener--Conestoga","8","Woolwich",11,4,4,296
35046,"Kitchener--Conestoga/Kitchener--Conestoga","9","Woolwich",5,1,6,310
35046,"Kitchener--Conestoga/Kitchener--Conestoga","10","Woolwich",8,2,3,371
35046,"Kitchener--Conestoga/Kitchener--Conestoga","11","Woolwich",8,2,6,407
35046,"Kitchener--Conestoga/Kitchener--Conestoga","12","Woolwich",6,1,4,318
35046,"Kitchener--Conestoga/Kitchener--Conestoga","13","Woolwich",2,0,2,361
35046,"Kitchener--Conestoga/Kitchener--Conestoga","14","Woolwich",3,2,4,299
35046,"Kitchener--Conestoga/Kitchener--Conestoga","15","Woolwich",8,2,7,302
35046,"Kitchener--Conestoga/Kitchener--Conestoga","16","Woolwich",3,3,3,294
35046,"Kitchener--Conestoga/Kitchener--Conestoga","17","Woolwich",2,1,2,264
35046,"Kitchener--Conestoga/Kitchener--Conestoga","18","Woolwich",4,1,4,265
35046,"Kitchener--Conestoga/Kitchener--Conestoga","19","Woolwich",4,2,5,299
35046,"Kitchener--Conestoga/Kitchener--Conestoga","20","Woolwich",6,0,7,308
35046,"Kitchener--Conestoga/Kitchener--Conestoga","21","Woolwich",4,4,0,277
35046,"Kitchener--Conestoga/Kitchener--Conestoga","22","Woolwich",4,2,0,229
35046,"Kitchener--Conestoga/Kitchener--Conestoga","23","Woolwich",2,0,2,207
35046,"Kitchener--Conestoga/Kitchener--Conestoga","24","Woolwich",9,4,4,348
35046,"Kitchener--Conestoga/Kitchener--Conestoga","25","Woolwich",0,0,9,378
35046,"Kitchener--Conestoga/Kitchener--Conestoga","26","Woolwich",4,0,5,385
35046,"Kitchener--Conestoga/Kitchener--Conestoga","27","West Montrose",5,3,3,312
35046,"Kitchener--Conestoga/Kitchener--Conestoga","28","West Montrose",3,1,3,328
35046,"Kitchener--Conestoga/Kitchener--Conestoga","29","Woolwich",2,1,2,273
35046,"Kitchener--Conestoga/Kitchener--Conestoga","30","Woolwich",9,1,6,287
35046,"Kitchener--Conestoga/Kitchener--Conestoga","31","Woolwich",6,0,3,252
35046,"Kitchener--Conestoga/Kitchener--Conestoga","32","Winterbourne",9,1,6,354
35046,"Kitchener--Conestoga/Kitchener--Conestoga","33","Winterbourne",3,1,7,358
35046,"Kitchener--Conestoga/Kitchener--Conestoga","34","Winterbourne",6,1,6,321
35046,"Kitchener--Conestoga/Kitchener--Conestoga","35","Bloomingdale",6,4,6,333
35046,"Kitchener--Conestoga/Kitchener--Conestoga","36","Maryhill",5,1,10,305
35046,"Kitchener--Conestoga/Kitchener--Conestoga","37","Maryhill",8,0,4,283
35046,"Kitchener--Conestoga/Kitchener--Conestoga","38","Maryhill",8,0,2,304
35046,"Kitchener--Conestoga/Kitchener--Conestoga","39A","Breslau",4,1,4,315
35046,"Kitchener--Conestoga/Kitchener--Conestoga","39B","Breslau",11,7,4,285
35046,"Kitchener--Conestoga/Kitchener--Conestoga","40","Breslau",4,4,3,294
35046,"Kitchener--Conestoga/Kitchener--Conestoga","41","Breslau",4,1,5,257
35046,"Kitchener--Conestoga/Kitchener--Conestoga","42","Breslau",13,1,8,283
35046,"Kitchener--Conestoga/Kitchener--Conestoga","43","Breslau",8,2,2,286
35046,"Kitchener--Conestoga/Kitchener--Conestoga","44","Breslau",10,2,4,269
35046,"Kitchener--Conestoga/Kitchener--Conestoga","45","Breslau",4,3,6,349
35046,"Kitchener--Conestoga/Kitchener--Conestoga","46","Breslau",14,3,9,405
35046,"Kitchener--Conestoga/Kitchener--Conestoga","47","Woolwich",6,0,8,268
35046,"Kitchener--Conestoga/Kitchener--Conestoga","48","St. Jacobs",7,1,9,384
35046,"Kitchener--Conestoga/Kitchener--Conestoga","49","St. Jacobs",2,1,4,272
35046,"Kitchener--Conestoga/Kitchener--Conestoga","50","St. Jacobs",9,1,4,380
35046,"Kitchener--Conestoga/Kitchener--Conestoga","51","Wellesley",8,2,4,446
35046,"Kitchener--Conestoga/Kitchener--Conestoga","52","Woolwich",3,1,6,463
35046,"Kitchener--Conestoga/Kitchener--Conestoga","53","Wellesley",12,0,7,437
35046,"Kitchener--Conestoga/Kitchener--Conestoga","54","Wellesley",9,0,8,474
35046,"Kitchener--Conestoga/Kitchener--Conestoga","55","Linwood",4,1,4,299
35046,"Kitchener--Conestoga/Kitchener--Conestoga","56","Linwood",7,9,2,356
35046,"Kitchener--Conestoga/Kitchener--Conestoga","57","Wellesley",2,0,1,329
35046,"Kitchener--Conestoga/Kitchener--Conestoga","58","Wellesley",4,1,1,368
35046,"Kitchener--Conestoga/Kitchener--Conestoga","59","Wellesley",2,1,4,348
35046,"Kitchener--Conestoga/Kitchener--Conestoga","60","St. Clements",2,0,4,282
35046,"Kitchener--Conestoga/Kitchener--Conestoga","61","Wellesley",6,1,6,301
35046,"Kitchener--Conestoga/Kitchener--Conestoga","62","Wellesley",3,0,1,351
35046,"Kitchener--Conestoga/Kitchener--Conestoga","63","Wellesley",5,3,4,299
35046,"Kitchener--Conestoga/Kitchener--Conestoga","64","Wellesley",3,3,6,308
35046,"Kitchener--Conestoga/Kitchener--Conestoga","65","Wellesley",8,1,1,319
35046,"Kitchener--Conestoga/Kitchener--Conestoga","66","Wellesley",6,2,3,270
35046,"Kitchener--Conestoga/Kitchener--Conestoga","67","Wellesley",5,2,4,293
35046,"Kitchener--Conestoga/Kitchener--Conestoga","68","Wellesley",3,2,1,271
35046,"Kitchener--Conestoga/Kitchener--Conestoga","69","Wellesley",14,0,10,425
35046,"Kitchener--Conestoga/Kitchener--Conestoga","70","Wellesley",9,0,2,320
35046,"Kitchener--Conestoga/Kitchener--Conestoga","71","Wellesley",5,2,7,427
35046,"Kitchener--Conestoga/Kitchener--Conestoga","72","Wilmot",10,2,2,292
35046,"Kitchener--Conestoga/Kitchener--Conestoga","73","Wilmot",3,0,5,305
35046,"Kitchener--Conestoga/Kitchener--Conestoga","74","Wilmot",6,5,7,404
35046,"Kitchener--Conestoga/Kitchener--Conestoga","75","Wilmot",6,2,7,389
35046,"Kitchener--Conestoga/Kitchener--Conestoga","76","Wilmot",16,4,4,516
35046,"Kitchener--Conestoga/Kitchener--Conestoga","77","Wilmot",6,1,5,450
35046,"Kitchener--Conestoga/Kitchener--Conestoga","78","Wilmot",2,1,9,309
35046,"Kitchener--Conestoga/Kitchener--Conestoga","79","St. Agatha",3,1,8,303
35046,"Kitchener--Conestoga/Kitchener--Conestoga","80","Wilmot",9,2,6,361
35046,"Kitchener--Conestoga/Kitchener--Conestoga","81","Kitchener",24,1,12,417
35046,"Kitchener--Conestoga/Kitchener--Conestoga","82A","Kitchener",2,0,4,272
35046,"Kitchener--Conestoga/Kitchener--Conestoga","82B","Kitchener",5,1,1,271
35046,"Kitchener--Conestoga/Kitchener--Conestoga","83","Kitchener",12,5,5,468
35046,"Kitchener--Conestoga/Kitchener--Conestoga","84","Kitchener",17,5,16,521
35046,"Kitchener--Conestoga/Kitchener--Conestoga","85","Kitchener",11,1,7,372
35046,"Kitchener--Conestoga/Kitchener--Conestoga","86","Kitchener",7,0,6,354
35046,"Kitchener--Conestoga/Kitchener--Conestoga","87","Kitchener",8,0,4,416
35046,"Kitchener--Conestoga/Kitchener--Conestoga","88","Kitchener",21,2,6,518
35046,"Kitchener--Conestoga/Kitchener--Conestoga","89","Kitchener",13,4,6,432
35046,"Kitchener--Conestoga/Kitchener--Conestoga","90","Kitchener",14,1,8,326
35046,"Kitchener--Conestoga/Kitchener--Conestoga","91","Kitchener",13,0,7,351
35046,"Kitchener--Conestoga/Kitchener--Conestoga","92","Kitchener",12,1,6,438
35046,"Kitchener--Conestoga/Kitchener--Conestoga","93","Kitchener",8,0,6,442
35046,"Kitchener--Conestoga/Kitchener--Conestoga","94","Kitchener",10,1,10,470
35046,"Kitchener--Conestoga/Kitchener--Conestoga","95","Kitchener",8,3,5,452
35046,"Kitchener--Conestoga/Kitchener--Conestoga","96","Kitchener",12,7,4,529
35046,"Kitchener--Conestoga/Kitchener--Conestoga","97","Kitchener",11,5,5,379
35046,"Kitchener--Conestoga/Kitchener--Conestoga","98","Kitchener",9,3,5,373
35046,"Kitchener--Conestoga/Kitchener--Conestoga","99","Kitchener",24,3,11,533
35046,"Kitchener--Conestoga/Kitchener--Conestoga","100","Kitchener",13,0,9,368
35046,"Kitchener--Conestoga/Kitchener--Conestoga","101","Kitchener",7,4,5,415
35046,"Kitchener--Conestoga/Kitchener--Conestoga","102","Kitchener",3,3,6,383
35046,"Kitchener--Conestoga/Kitchener--Conestoga","103","Kitchener",13,1,7,375
35046,"Kitchener--Conestoga/Kitchener--Conestoga","104","Kitchener",25,2,10,531
35046,"Kitchener--Conestoga/Kitchener--Conestoga","105","Kitchener",6,0,3,432
35046,"Kitchener--Conestoga/Kitchener--Conestoga","106","Kitchener",4,3,6,403
35046,"Kitchener--Conestoga/Kitchener--Conestoga","107","Kitchener",9,3,3,431
35046,"Kitchener--Conestoga/Kitchener--Conestoga","108","Kitchener",8,0,3,372
35046,"Kitchener--Conestoga/Kitchener--Conestoga","109","Kitchener",11,0,5,439
35046,"Kitchener--Conestoga/Kitchener--Conestoga","110","Kitchener",12,2,10,507
35046,"Kitchener--Conestoga/Kitchener--Conestoga","111","Kitchener",12,4,10,397
35046,"Kitchener--Conestoga/Kitchener--Conestoga","112","Kitchener",5,4,9,342
35046,"Kitchener--Conestoga/Kitchener--Conestoga","113","Kitchener",14,4,8,523
35046,"Kitchener--Conestoga/Kitchener--Conestoga","114","Kitchener",5,0,12,486
35046,"Kitchener--Conestoga/Kitchener--Conestoga","115","Kitchener",7,3,10,447
35046,"Kitchener--Conestoga/Kitchener--Conestoga","116A","Kitchener",2,0,0,174
35046,"Kitchener--Conestoga/Kitchener--Conestoga","116B","Kitchener",Merged with No./Fusionné avec le n°402
35046,"Kitchener--Conestoga/Kitchener--Conestoga","117","Kitchener",12,4,10,356
35046,"Kitchener--Conestoga/Kitchener--Conestoga","118","Kitchener",6,2,3,454
35046,"Kitchener--Conestoga/Kitchener--Conestoga","119","Kitchener",4,4,6,355
35046,"Kitchener--Conestoga/Kitchener--Conestoga","120","Kitchener",4,1,8,445
35046,"Kitchener--Conestoga/Kitchener--Conestoga","121","Kitchener",20,0,8,462
35046,"Kitchener--Conestoga/Kitchener--Conestoga","122","Kitchener",8,1,7,465
35046,"Kitchener--Conestoga/Kitchener--Conestoga","123","Kitchener",11,4,6,516
35046,"Kitchener--Conestoga/Kitchener--Conestoga","124","Kitchener",10,4,7,455
35046,"Kitchener--Conestoga/Kitchener--Conestoga","125","Kitchener",7,3,9,414
35046,"Kitchener--Conestoga/Kitchener--Conestoga","126","Kitchener",18,4,15,438
35046,"Kitchener--Conestoga/Kitchener--Conestoga","127","Kitchener",10,3,6,393
35046,"Kitchener--Conestoga/Kitchener--Conestoga","128","Kitchener",8,1,16,280
35046,"Kitchener--Conestoga/Kitchener--Conestoga","129","Kitchener",17,2,6,360
35046,"Kitchener--Conestoga/Kitchener--Conestoga","130","Kitchener",5,1,5,401
35046,"Kitchener--Conestoga/Kitchener--Conestoga","131","Kitchener",11,5,5,475
35046,"Kitchener--Conestoga/Kitchener--Conestoga","132","Kitchener",8,1,4,413
35046,"Kitchener--Conestoga/Kitchener--Conestoga","133","Kitchener",3,3,7,236
35046,"Kitchener--Conestoga/Kitchener--Conestoga","134","Kitchener",8,4,5,317
35046,"Kitchener--Conestoga/Kitchener--Conestoga","135","Kitchener",11,0,6,480
35046,"Kitchener--Conestoga/Kitchener--Conestoga","136","Kitchener",11,3,3,475
35046,"Kitchener--Conestoga/Kitchener--Conestoga","137","Kitchener",15,2,16,460
35046,"Kitchener--Conestoga/Kitchener--Conestoga","138","Kitchener",18,1,11,451
35046,"Kitchener--Conestoga/Kitchener--Conestoga","139","Kitchener",12,0,9,379
35046,"Kitchener--Conestoga/Kitchener--Conestoga","140","Kitchener",13,2,9,500
35046,"Kitchener--Conestoga/Kitchener--Conestoga","141","Kitchener",14,1,6,528
35046,"Kitchener--Conestoga/Kitchener--Conestoga","142","Kitchener",7,1,2,345
35046,"Kitchener--Conestoga/Kitchener--Conestoga","143","Kitchener",6,10,9,391
35046,"Kitchener--Conestoga/Kitchener--Conestoga","144","Kitchener",10,3,5,334
35046,"Kitchener--Conestoga/Kitchener--Conestoga","145","Kitchener",15,3,10,408
35046,"Kitchener--Conestoga/Kitchener--Conestoga","146A","Kitchener",27,5,6,501
35046,"Kitchener--Conestoga/Kitchener--Conestoga","146B","Kitchener",23,7,10,524
35046,"Kitchener--Conestoga/Kitchener--Conestoga","147A","Kitchener",6,6,12,281
35046,"Kitchener--Conestoga/Kitchener--Conestoga","147B","Kitchener",11,0,7,266
35046,"Kitchener--Conestoga/Kitchener--Conestoga","148A","Kitchener",11,1,3,321
35046,"Kitchener--Conestoga/Kitchener--Conestoga","148B","Kitchener",9,3,6,305
35046,"Kitchener--Conestoga/Kitchener--Conestoga","149","Mannheim",12,0,1,403
35046,"Kitchener--Conestoga/Kitchener--Conestoga","150A","Wilmot",2,1,4,282
35046,"Kitchener--Conestoga/Kitchener--Conestoga","150B","Wilmot",2,2,2,251
35046,"Kitchener--Conestoga/Kitchener--Conestoga","151","Baden",5,0,7,302
35046,"Kitchener--Conestoga/Kitchener--Conestoga","152","Baden",5,0,3,293
35046,"Kitchener--Conestoga/Kitchener--Conestoga","153","Baden",11,4,6,280
35046,"Kitchener--Conestoga/Kitchener--Conestoga","154","Baden",6,4,4,424
35046,"Kitchener--Conestoga/Kitchener--Conestoga","155","Baden",4,7,5,421
35046,"Kitchener--Conestoga/Kitchener--Conestoga","156","Baden",16,5,7,442
35046,"Kitchener--Conestoga/Kitchener--Conestoga","157","Wilmot",7,2,12,412
35046,"Kitchener--Conestoga/Kitchener--Conestoga","158","Kitchener",14,5,7,311
35046,"Kitchener--Conestoga/Kitchener--Conestoga","159","New Dundee",7,1,5,362
35046,"Kitchener--Conestoga/Kitchener--Conestoga","160","New Dundee",8,1,6,316
35046,"Kitchener--Conestoga/Kitchener--Conestoga","161","Wilmot",4,2,9,449
35046,"Kitchener--Conestoga/Kitchener--Conestoga","162A","Haysville",0,1,1,268
35046,"Kitchener--Conestoga/Kitchener--Conestoga","162B","Haysville",2,1,2,296
35046,"Kitchener--Conestoga/Kitchener--Conestoga","163","New Hamburg",9,1,4,405
35046,"Kitchener--Conestoga/Kitchener--Conestoga","164","New Hamburg",8,0,3,358
35046,"Kitchener--Conestoga/Kitchener--Conestoga","165","New Hamburg",4,1,6,350
35046,"Kitchener--Conestoga/Kitchener--Conestoga","166","New Hamburg",6,4,7,446
35046,"Kitchener--Conestoga/Kitchener--Conestoga","167","New Hamburg",11,1,6,325
35046,"Kitchener--Conestoga/Kitchener--Conestoga","168","New Hamburg",5,3,7,291
35046,"Kitchener--Conestoga/Kitchener--Conestoga","169","New Hamburg",5,2,3,241
35046,"Kitchener--Conestoga/Kitchener--Conestoga","170","New Hamburg",7,3,1,252
35046,"Kitchener--Conestoga/Kitchener--Conestoga","171","New Hamburg",10,3,4,449
35046,"Kitchener--Conestoga/Kitchener--Conestoga","172","New Hamburg",10,6,10,465
35046,"Kitchener--Conestoga/Kitchener--Conestoga","173","New Hamburg",6,3,10,435
35046,"Kitchener--Conestoga/Kitchener--Conestoga","174","New Hamburg",13,4,18,376
35046,"Kitchener--Conestoga/Kitchener--Conestoga","175","New Hamburg",7,1,4,130
35046,"Kitchener--Conestoga/Kitchener--Conestoga","176","New Hamburg",3,0,3,278
35046,"Kitchener--Conestoga/Kitchener--Conestoga","177","New Hamburg",10,1,6,405
35046,"Kitchener--Conestoga/Kitchener--Conestoga","178","New Hamburg",4,0,1,257
35046,"Kitchener--Conestoga/Kitchener--Conestoga","179","New Hamburg",2,1,3,351
35046,"Kitchener--Conestoga/Kitchener--Conestoga","180","Haysville",0,0,0,330
35046,"Kitchener--Conestoga/Kitchener--Conestoga","181","Wilmot",3,0,4,400
35046,"Kitchener--Conestoga/Kitchener--Conestoga","400","Kitchener",1,0,1,80
35046,"Kitchener--Conestoga/Kitchener--Conestoga","401","St. Jacobs",0,0,1,93
35046,"Kitchener--Conestoga/Kitchener--Conestoga","402","Kitchener",17,2,6,159
35046,"Kitchener--Conestoga/Kitchener--Conestoga","403","Kitchener",6,0,3,52
35046,"Kitchener--Conestoga/Kitchener--Conestoga","404","Kitchener",5,0,2,72
35046,"Kitchener--Conestoga/Kitchener--Conestoga","405","Kitchener",9,0,1,110
35046,"Kitchener--Conestoga/Kitchener--Conestoga","500","Mobile poll/Bureau itinérant",0,0,0,171
35046,"Kitchener--Conestoga/Kitchener--Conestoga","501","Mobile poll/Bureau itinérant",7,5,0,96
