﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Ann Bastarache,Hélène Boudreau,Kevin King,Dominic LeBlanc,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
13002,"Beauséjour/Beauséjour"," 1","Petite-Aldouane",14,26,12,131,0,183,318
13002,"Beauséjour/Beauséjour"," 2","Aldouane",27,44,12,164,0,247,365
13002,"Beauséjour/Beauséjour"," 3","Aldouane",7,29,16,149,0,201,331
13002,"Beauséjour/Beauséjour"," 4","Saint-Louis",20,24,10,136,4,194,369
13002,"Beauséjour/Beauséjour"," 5","Saint-Louis",14,28,13,146,3,204,409
13002,"Beauséjour/Beauséjour"," 6","Saint-Louis",10,32,6,99,1,148,250
13002,"Beauséjour/Beauséjour"," 7","Saint-Louis",13,21,3,96,1,134,268
13002,"Beauséjour/Beauséjour"," 8","Saint-Louis",18,36,10,131,1,196,304
13002,"Beauséjour/Beauséjour"," 9","Saint-Charles",18,39,11,154,3,225,343
13002,"Beauséjour/Beauséjour"," 10","Saint-Charles",21,20,11,138,2,192,291
13002,"Beauséjour/Beauséjour"," 11","Richibucto",11,16,6,114,1,148,288
13002,"Beauséjour/Beauséjour"," 12","Richibucto",5,26,9,83,3,126,247
13002,"Beauséjour/Beauséjour"," 13","Richibucto",12,20,2,98,0,132,255
13002,"Beauséjour/Beauséjour"," 14","Richibucto",8,15,6,76,5,110,230
13002,"Beauséjour/Beauséjour"," 15","Richibucto-Village",19,31,7,153,0,210,351
13002,"Beauséjour/Beauséjour"," 16","Richibucto-Village",22,23,6,136,1,188,291
13002,"Beauséjour/Beauséjour"," 17","Richibucto-Village",7,15,12,132,0,166,260
13002,"Beauséjour/Beauséjour"," 18","Indian Island",1,7,0,56,0,64,96
13002,"Beauséjour/Beauséjour"," 19","Richibouctou",17,16,3,74,0,110,299
13002,"Beauséjour/Beauséjour"," 20","Rexton",15,18,11,85,0,129,285
13002,"Beauséjour/Beauséjour"," 21","Richibouctou",10,24,7,92,0,133,255
13002,"Beauséjour/Beauséjour"," 22","Rexton",22,25,9,92,0,148,306
13002,"Beauséjour/Beauséjour"," 23","St. Edouard",19,51,11,203,0,284,430
13002,"Beauséjour/Beauséjour"," 24","South Branch--West Branch",17,19,7,171,1,215,278
13002,"Beauséjour/Beauséjour"," 25","Saint-Pierre",17,18,8,155,3,201,363
13002,"Beauséjour/Beauséjour"," 26","Bouctouche",27,19,9,112,1,168,320
13002,"Beauséjour/Beauséjour"," 27","Bouctouche",14,29,9,149,1,202,414
13002,"Beauséjour/Beauséjour"," 28","Saint-Thomas",25,39,4,154,3,225,468
13002,"Beauséjour/Beauséjour"," 29","Saint-Joseph-de-Kent",24,44,18,189,2,277,506
13002,"Beauséjour/Beauséjour"," 30","Bouctouche",14,26,3,147,8,198,411
13002,"Beauséjour/Beauséjour"," 31","Bouctouche",19,28,6,99,2,154,318
13002,"Beauséjour/Beauséjour"," 32","Bouctouche",16,18,4,114,1,153,388
13002,"Beauséjour/Beauséjour"," 33","Bouctouche",12,17,3,82,0,114,263
13002,"Beauséjour/Beauséjour"," 34","Bouctouche",18,18,4,106,1,147,313
13002,"Beauséjour/Beauséjour"," 35","Indian Reserve",0,5,0,15,0,20,61
13002,"Beauséjour/Beauséjour"," 36","Cormierville",14,14,6,117,0,151,235
13002,"Beauséjour/Beauséjour"," 37","Cormierville",14,25,13,160,2,214,386
13002,"Beauséjour/Beauséjour"," 38","Cap-de-Cocagne",13,19,9,106,2,149,269
13002,"Beauséjour/Beauséjour"," 39","Breau-Village",13,22,8,165,2,210,356
13002,"Beauséjour/Beauséjour"," 40","Cocagne-Nord",15,21,8,138,0,182,350
13002,"Beauséjour/Beauséjour"," 41","Cocagne-Nord",11,15,11,141,1,179,303
13002,"Beauséjour/Beauséjour"," 42","Cocagne-Sud",16,23,8,122,2,171,297
13002,"Beauséjour/Beauséjour"," 43","McKees Mills",35,37,15,143,1,231,351
13002,"Beauséjour/Beauséjour"," 44","Saint-Antoine",31,39,15,134,2,221,402
13002,"Beauséjour/Beauséjour"," 45","Saint-Antoine",22,40,4,133,2,201,410
13002,"Beauséjour/Beauséjour"," 46","Saint-Antoine",19,30,13,121,2,185,384
13002,"Beauséjour/Beauséjour"," 47","Saint-Antoine",16,21,7,111,3,158,311
13002,"Beauséjour/Beauséjour"," 48","Saint-Antoine",22,35,11,121,4,193,309
13002,"Beauséjour/Beauséjour"," 49","Sainte-Marie",23,27,10,110,1,171,324
13002,"Beauséjour/Beauséjour"," 50","Sainte-Marie",15,23,5,120,2,165,343
13002,"Beauséjour/Beauséjour"," 51","Sainte-Marie",15,24,5,114,1,159,276
13002,"Beauséjour/Beauséjour"," 52","Sainte-Marie",13,24,12,124,0,173,325
13002,"Beauséjour/Beauséjour"," 53","Saint-Paul",35,31,14,157,2,239,372
13002,"Beauséjour/Beauséjour"," 54","Saint-Paul",28,32,16,156,1,233,348
13002,"Beauséjour/Beauséjour"," 55","Gallagher Ridge",47,32,15,113,2,209,331
