﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35120,"York South--Weston/York-Sud--Weston","1","North York",3,0,4,360
35120,"York South--Weston/York-Sud--Weston","2","North York",8,3,2,452
35120,"York South--Weston/York-Sud--Weston","3","North York",17,0,15,401
35120,"York South--Weston/York-Sud--Weston","4","North York",6,0,3,446
35120,"York South--Weston/York-Sud--Weston","5","North York",7,0,3,490
35120,"York South--Weston/York-Sud--Weston","6","North York",6,0,4,276
35120,"York South--Weston/York-Sud--Weston","7","North York",7,0,3,393
35120,"York South--Weston/York-Sud--Weston","8","North York",9,1,1,448
35120,"York South--Weston/York-Sud--Weston","9","North York",5,2,3,370
35120,"York South--Weston/York-Sud--Weston","10","North York",6,4,4,322
35120,"York South--Weston/York-Sud--Weston","11","North York",6,1,3,480
35120,"York South--Weston/York-Sud--Weston","12","North York",25,1,10,539
35120,"York South--Weston/York-Sud--Weston","13","North York",12,0,4,473
35120,"York South--Weston/York-Sud--Weston","14","North York",11,0,4,465
35120,"York South--Weston/York-Sud--Weston","15","North York",8,0,1,386
35120,"York South--Weston/York-Sud--Weston","16A","North York",3,2,5,269
35120,"York South--Weston/York-Sud--Weston","16B","North York",Merged with No./Fusionné avec le n°12
35120,"York South--Weston/York-Sud--Weston","17","North York",10,1,1,390
35120,"York South--Weston/York-Sud--Weston","18","North York",7,0,6,392
35120,"York South--Weston/York-Sud--Weston","19","North York",16,0,9,421
35120,"York South--Weston/York-Sud--Weston","20","North York",11,0,8,445
35120,"York South--Weston/York-Sud--Weston","21","North York",8,0,5,427
35120,"York South--Weston/York-Sud--Weston","22","North York",9,0,8,308
35120,"York South--Weston/York-Sud--Weston","23","North York",15,1,7,463
35120,"York South--Weston/York-Sud--Weston","24","North York",14,0,6,463
35120,"York South--Weston/York-Sud--Weston","25","North York",13,3,3,436
35120,"York South--Weston/York-Sud--Weston","26","North York",7,4,2,422
35120,"York South--Weston/York-Sud--Weston","27","North York",15,1,6,484
35120,"York South--Weston/York-Sud--Weston","28","North York",13,0,5,337
35120,"York South--Weston/York-Sud--Weston","29","North York",17,2,7,330
35120,"York South--Weston/York-Sud--Weston","30","North York",27,6,17,468
35120,"York South--Weston/York-Sud--Weston","31","North York",27,1,6,524
35120,"York South--Weston/York-Sud--Weston","32","North York",30,2,14,525
35120,"York South--Weston/York-Sud--Weston","33","North York",25,10,4,301
35120,"York South--Weston/York-Sud--Weston","34","North York",19,8,12,395
35120,"York South--Weston/York-Sud--Weston","35","York",18,1,9,441
35120,"York South--Weston/York-Sud--Weston","36","York",13,1,6,480
35120,"York South--Weston/York-Sud--Weston","37","York",16,0,10,449
35120,"York South--Weston/York-Sud--Weston","38","York",15,0,10,409
35120,"York South--Weston/York-Sud--Weston","39","York",8,3,3,373
35120,"York South--Weston/York-Sud--Weston","40","North York",13,0,6,467
35120,"York South--Weston/York-Sud--Weston","41","North York",11,2,5,363
35120,"York South--Weston/York-Sud--Weston","42","North York",13,0,5,448
35120,"York South--Weston/York-Sud--Weston","43","North York",9,0,2,422
35120,"York South--Weston/York-Sud--Weston","44","North York",11,0,3,414
35120,"York South--Weston/York-Sud--Weston","45","North York",9,1,2,415
35120,"York South--Weston/York-Sud--Weston","46","North York",18,1,11,533
35120,"York South--Weston/York-Sud--Weston","47","York",7,1,6,477
35120,"York South--Weston/York-Sud--Weston","48","York",19,0,11,475
35120,"York South--Weston/York-Sud--Weston","49","York",13,1,12,445
35120,"York South--Weston/York-Sud--Weston","50","York",25,2,13,532
35120,"York South--Weston/York-Sud--Weston","51","York",7,3,11,445
35120,"York South--Weston/York-Sud--Weston","52","York",17,0,16,457
35120,"York South--Weston/York-Sud--Weston","53","York",16,0,7,449
35120,"York South--Weston/York-Sud--Weston","54","York",13,1,4,400
35120,"York South--Weston/York-Sud--Weston","55","York",43,0,7,411
35120,"York South--Weston/York-Sud--Weston","56","North York",17,3,12,378
35120,"York South--Weston/York-Sud--Weston","57","North York",8,2,5,327
35120,"York South--Weston/York-Sud--Weston","58","North York",6,0,3,370
35120,"York South--Weston/York-Sud--Weston","59","North York",5,1,0,417
35120,"York South--Weston/York-Sud--Weston","60","North York",19,4,6,400
35120,"York South--Weston/York-Sud--Weston","61","North York",26,2,10,589
35120,"York South--Weston/York-Sud--Weston","62","North York",23,0,9,484
35120,"York South--Weston/York-Sud--Weston","63","North York",12,0,3,464
35120,"York South--Weston/York-Sud--Weston","64","North York",13,0,7,410
35120,"York South--Weston/York-Sud--Weston","65","North York",21,6,3,532
35120,"York South--Weston/York-Sud--Weston","66","York",33,1,12,505
35120,"York South--Weston/York-Sud--Weston","67","York",18,3,10,507
35120,"York South--Weston/York-Sud--Weston","68","York",0,0,4,308
35120,"York South--Weston/York-Sud--Weston","69","York",9,1,4,311
35120,"York South--Weston/York-Sud--Weston","70","York",19,2,14,524
35120,"York South--Weston/York-Sud--Weston","71","York",23,0,5,474
35120,"York South--Weston/York-Sud--Weston","72","York",20,1,9,434
35120,"York South--Weston/York-Sud--Weston","73","York",10,1,9,449
35120,"York South--Weston/York-Sud--Weston","74","York",21,4,8,465
35120,"York South--Weston/York-Sud--Weston","75","North York",11,0,7,318
35120,"York South--Weston/York-Sud--Weston","76","North York",12,5,7,406
35120,"York South--Weston/York-Sud--Weston","77","North York",17,1,8,327
35120,"York South--Weston/York-Sud--Weston","78","North York",34,3,6,591
35120,"York South--Weston/York-Sud--Weston","79","York",20,0,7,311
35120,"York South--Weston/York-Sud--Weston","80","York",25,1,15,480
35120,"York South--Weston/York-Sud--Weston","81","York",14,1,5,443
35120,"York South--Weston/York-Sud--Weston","82","York",25,2,12,448
35120,"York South--Weston/York-Sud--Weston","83","York",26,1,10,426
35120,"York South--Weston/York-Sud--Weston","84","York",18,0,7,423
35120,"York South--Weston/York-Sud--Weston","85","York",15,3,5,438
35120,"York South--Weston/York-Sud--Weston","86","York",24,0,13,478
35120,"York South--Weston/York-Sud--Weston","87","York",16,0,6,424
35120,"York South--Weston/York-Sud--Weston","88","York",11,0,3,366
35120,"York South--Weston/York-Sud--Weston","89","York",12,0,8,407
35120,"York South--Weston/York-Sud--Weston","90","York",7,1,5,402
35120,"York South--Weston/York-Sud--Weston","91","York",13,2,8,386
35120,"York South--Weston/York-Sud--Weston","92","York",26,0,8,444
35120,"York South--Weston/York-Sud--Weston","93","York",15,3,13,404
35120,"York South--Weston/York-Sud--Weston","94","York",15,5,5,394
35120,"York South--Weston/York-Sud--Weston","95","York",17,0,5,482
35120,"York South--Weston/York-Sud--Weston","96","York",8,2,9,500
35120,"York South--Weston/York-Sud--Weston","97","York",39,4,13,539
35120,"York South--Weston/York-Sud--Weston","98","York",23,3,16,487
35120,"York South--Weston/York-Sud--Weston","99","York",21,0,7,482
35120,"York South--Weston/York-Sud--Weston","100","Toronto",22,3,8,451
35120,"York South--Weston/York-Sud--Weston","101","York",11,3,8,412
35120,"York South--Weston/York-Sud--Weston","102","York",15,0,10,385
35120,"York South--Weston/York-Sud--Weston","103","York",15,3,4,367
35120,"York South--Weston/York-Sud--Weston","104","York",9,0,2,306
35120,"York South--Weston/York-Sud--Weston","105","York",4,0,3,171
35120,"York South--Weston/York-Sud--Weston","106","York",25,3,10,490
35120,"York South--Weston/York-Sud--Weston","107","York",16,2,4,340
35120,"York South--Weston/York-Sud--Weston","108","York",13,2,7,369
35120,"York South--Weston/York-Sud--Weston","109","York",15,7,5,515
35120,"York South--Weston/York-Sud--Weston","110","York",29,6,7,541
35120,"York South--Weston/York-Sud--Weston","111","York",34,4,13,510
35120,"York South--Weston/York-Sud--Weston","112","York",16,4,6,291
35120,"York South--Weston/York-Sud--Weston","113A","York",Merged with No./Fusionné avec le n°67
35120,"York South--Weston/York-Sud--Weston","113B","York",11,1,3,253
35120,"York South--Weston/York-Sud--Weston","114","York",30,1,16,531
35120,"York South--Weston/York-Sud--Weston","115","York",29,2,6,500
35120,"York South--Weston/York-Sud--Weston","116","York",28,4,14,443
35120,"York South--Weston/York-Sud--Weston","117","York",10,0,4,338
35120,"York South--Weston/York-Sud--Weston","118","York",16,0,4,331
35120,"York South--Weston/York-Sud--Weston","119","York",13,2,4,321
35120,"York South--Weston/York-Sud--Weston","120","York",17,3,15,316
35120,"York South--Weston/York-Sud--Weston","121","York",28,2,7,343
35120,"York South--Weston/York-Sud--Weston","122","York",18,4,9,368
35120,"York South--Weston/York-Sud--Weston","123","York",13,2,7,448
35120,"York South--Weston/York-Sud--Weston","124","York",20,2,9,488
35120,"York South--Weston/York-Sud--Weston","125","York",16,3,11,543
35120,"York South--Weston/York-Sud--Weston","126","York",18,3,12,466
35120,"York South--Weston/York-Sud--Weston","127","York",19,7,3,462
35120,"York South--Weston/York-Sud--Weston","128","York",21,0,7,534
35120,"York South--Weston/York-Sud--Weston","129","York",11,0,5,290
35120,"York South--Weston/York-Sud--Weston","130","Toronto",13,3,9,358
35120,"York South--Weston/York-Sud--Weston","131","Toronto",11,3,4,362
35120,"York South--Weston/York-Sud--Weston","132","Toronto",20,3,9,457
35120,"York South--Weston/York-Sud--Weston","133","Toronto",19,0,4,458
35120,"York South--Weston/York-Sud--Weston","134","Toronto",9,1,12,351
35120,"York South--Weston/York-Sud--Weston","135","Toronto",18,0,7,391
35120,"York South--Weston/York-Sud--Weston","136","York",20,2,5,398
35120,"York South--Weston/York-Sud--Weston","137","York",15,4,4,353
35120,"York South--Weston/York-Sud--Weston","138","York",24,1,10,351
35120,"York South--Weston/York-Sud--Weston","139","York",11,4,12,518
35120,"York South--Weston/York-Sud--Weston","140","York",19,5,9,387
35120,"York South--Weston/York-Sud--Weston","141","York",19,0,3,450
35120,"York South--Weston/York-Sud--Weston","142","York",21,0,9,397
35120,"York South--Weston/York-Sud--Weston","143","York",21,1,4,349
35120,"York South--Weston/York-Sud--Weston","144","York",19,2,7,420
35120,"York South--Weston/York-Sud--Weston","145","York",12,1,5,390
35120,"York South--Weston/York-Sud--Weston","146","York",12,0,1,377
35120,"York South--Weston/York-Sud--Weston","147","York",9,1,3,416
35120,"York South--Weston/York-Sud--Weston","148","York",4,1,4,344
35120,"York South--Weston/York-Sud--Weston","149","York",10,2,1,393
35120,"York South--Weston/York-Sud--Weston","150","York",25,2,11,459
35120,"York South--Weston/York-Sud--Weston","400","North York",21,1,10,292
35120,"York South--Weston/York-Sud--Weston","401","North York",27,2,3,290
35120,"York South--Weston/York-Sud--Weston","402","North York",7,1,9,260
35120,"York South--Weston/York-Sud--Weston","403","North York",0,4,4,165
35120,"York South--Weston/York-Sud--Weston","404","York",20,0,5,229
35120,"York South--Weston/York-Sud--Weston","405","York",25,0,4,240
35120,"York South--Weston/York-Sud--Weston","406","North York",43,0,17,479
35120,"York South--Weston/York-Sud--Weston","407","North York",31,1,9,396
35120,"York South--Weston/York-Sud--Weston","408","North York",33,3,15,603
35120,"York South--Weston/York-Sud--Weston","409","York",33,3,3,389
35120,"York South--Weston/York-Sud--Weston","410","York",0,0,9,402
35120,"York South--Weston/York-Sud--Weston","411","York",11,2,8,329
35120,"York South--Weston/York-Sud--Weston","412","York",12,1,8,370
35120,"York South--Weston/York-Sud--Weston","413","York",15,0,9,372
35120,"York South--Weston/York-Sud--Weston","414","York",21,4,14,531
35120,"York South--Weston/York-Sud--Weston","415","York",26,2,12,719
35120,"York South--Weston/York-Sud--Weston","416","York",14,0,6,471
35120,"York South--Weston/York-Sud--Weston","417","York",7,1,3,245
35120,"York South--Weston/York-Sud--Weston","418","York",4,1,3,353
35120,"York South--Weston/York-Sud--Weston","419","York",3,0,5,325
35120,"York South--Weston/York-Sud--Weston","420","York",16,0,6,359
35120,"York South--Weston/York-Sud--Weston","421","York",9,0,7,356
35120,"York South--Weston/York-Sud--Weston","422","York",13,0,1,82
35120,"York South--Weston/York-Sud--Weston","423","York",6,0,3,155
35120,"York South--Weston/York-Sud--Weston","424","York",30,1,8,281
35120,"York South--Weston/York-Sud--Weston","425A","York",4,0,6,94
35120,"York South--Weston/York-Sud--Weston","425B","York",0,0,0,63
35120,"York South--Weston/York-Sud--Weston","425C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
35120,"York South--Weston/York-Sud--Weston","500","Mobile poll/Bureau itinérant",8,0,1,73
