﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35095,"Scarborough--Guildwood/Scarborough--Guildwood","1","Scarborough",21,0,12,516
35095,"Scarborough--Guildwood/Scarborough--Guildwood","2","Scarborough",10,3,5,413
35095,"Scarborough--Guildwood/Scarborough--Guildwood","3","Scarborough",9,2,6,435
35095,"Scarborough--Guildwood/Scarborough--Guildwood","4","Scarborough",10,1,7,382
35095,"Scarborough--Guildwood/Scarborough--Guildwood","5","Scarborough",6,3,10,357
35095,"Scarborough--Guildwood/Scarborough--Guildwood","6","Scarborough",21,2,9,450
35095,"Scarborough--Guildwood/Scarborough--Guildwood","7","Scarborough",7,0,2,359
35095,"Scarborough--Guildwood/Scarborough--Guildwood","8","Scarborough",11,1,7,425
35095,"Scarborough--Guildwood/Scarborough--Guildwood","9","Scarborough",5,1,9,375
35095,"Scarborough--Guildwood/Scarborough--Guildwood","10","Scarborough",11,0,4,329
35095,"Scarborough--Guildwood/Scarborough--Guildwood","11","Scarborough",16,3,8,394
35095,"Scarborough--Guildwood/Scarborough--Guildwood","12","Scarborough",14,4,7,403
35095,"Scarborough--Guildwood/Scarborough--Guildwood","13","Scarborough",10,0,7,326
35095,"Scarborough--Guildwood/Scarborough--Guildwood","14","Scarborough",11,2,2,413
35095,"Scarborough--Guildwood/Scarborough--Guildwood","15","Scarborough",12,1,6,452
35095,"Scarborough--Guildwood/Scarborough--Guildwood","16","Scarborough",37,1,6,626
35095,"Scarborough--Guildwood/Scarborough--Guildwood","17","Scarborough",16,3,10,421
35095,"Scarborough--Guildwood/Scarborough--Guildwood","18","Scarborough",16,2,6,347
35095,"Scarborough--Guildwood/Scarborough--Guildwood","19","Scarborough",15,1,3,354
35095,"Scarborough--Guildwood/Scarborough--Guildwood","20","Scarborough",12,2,6,472
35095,"Scarborough--Guildwood/Scarborough--Guildwood","21","Scarborough",10,0,7,267
35095,"Scarborough--Guildwood/Scarborough--Guildwood","22","Scarborough",14,5,11,479
35095,"Scarborough--Guildwood/Scarborough--Guildwood","23","Scarborough",9,3,4,442
35095,"Scarborough--Guildwood/Scarborough--Guildwood","24","Scarborough",5,1,5,279
35095,"Scarborough--Guildwood/Scarborough--Guildwood","25","Scarborough",13,0,4,334
35095,"Scarborough--Guildwood/Scarborough--Guildwood","26","Scarborough",14,3,9,370
35095,"Scarborough--Guildwood/Scarborough--Guildwood","27","Scarborough",11,1,8,384
35095,"Scarborough--Guildwood/Scarborough--Guildwood","28","Scarborough",9,6,11,389
35095,"Scarborough--Guildwood/Scarborough--Guildwood","29","Scarborough",12,0,5,431
35095,"Scarborough--Guildwood/Scarborough--Guildwood","30","Scarborough",10,2,5,450
35095,"Scarborough--Guildwood/Scarborough--Guildwood","31","Scarborough",8,0,8,321
35095,"Scarborough--Guildwood/Scarborough--Guildwood","32","Scarborough",14,0,4,485
35095,"Scarborough--Guildwood/Scarborough--Guildwood","33","Scarborough",17,0,2,524
35095,"Scarborough--Guildwood/Scarborough--Guildwood","34","Scarborough",29,0,8,527
35095,"Scarborough--Guildwood/Scarborough--Guildwood","35","Scarborough",7,0,3,378
35095,"Scarborough--Guildwood/Scarborough--Guildwood","36","Scarborough",17,2,6,382
35095,"Scarborough--Guildwood/Scarborough--Guildwood","37","Scarborough",21,3,13,425
35095,"Scarborough--Guildwood/Scarborough--Guildwood","38","Scarborough",24,1,7,457
35095,"Scarborough--Guildwood/Scarborough--Guildwood","39","Scarborough",25,6,12,532
35095,"Scarborough--Guildwood/Scarborough--Guildwood","40","Scarborough",13,0,8,499
35095,"Scarborough--Guildwood/Scarborough--Guildwood","41","Scarborough",5,0,4,321
35095,"Scarborough--Guildwood/Scarborough--Guildwood","42","Scarborough",21,1,10,396
35095,"Scarborough--Guildwood/Scarborough--Guildwood","43","Scarborough",28,4,8,429
35095,"Scarborough--Guildwood/Scarborough--Guildwood","44","Scarborough",13,3,4,410
35095,"Scarborough--Guildwood/Scarborough--Guildwood","45","Scarborough",17,1,5,437
35095,"Scarborough--Guildwood/Scarborough--Guildwood","46","Scarborough",12,1,4,417
35095,"Scarborough--Guildwood/Scarborough--Guildwood","47","Scarborough",20,0,11,344
35095,"Scarborough--Guildwood/Scarborough--Guildwood","48","Scarborough",11,1,10,434
35095,"Scarborough--Guildwood/Scarborough--Guildwood","49","Scarborough",10,2,10,391
35095,"Scarborough--Guildwood/Scarborough--Guildwood","50","Scarborough",16,1,8,397
35095,"Scarborough--Guildwood/Scarborough--Guildwood","51","Scarborough",4,2,7,322
35095,"Scarborough--Guildwood/Scarborough--Guildwood","52","Scarborough",14,6,12,499
35095,"Scarborough--Guildwood/Scarborough--Guildwood","53","Scarborough",6,0,5,287
35095,"Scarborough--Guildwood/Scarborough--Guildwood","54","Scarborough",11,0,4,465
35095,"Scarborough--Guildwood/Scarborough--Guildwood","55","Scarborough",18,1,11,500
35095,"Scarborough--Guildwood/Scarborough--Guildwood","56","Scarborough",17,1,5,487
35095,"Scarborough--Guildwood/Scarborough--Guildwood","57","Scarborough",5,2,7,392
35095,"Scarborough--Guildwood/Scarborough--Guildwood","58","Scarborough",8,3,7,313
35095,"Scarborough--Guildwood/Scarborough--Guildwood","59","Scarborough",11,7,10,440
35095,"Scarborough--Guildwood/Scarborough--Guildwood","60","Scarborough",11,0,6,388
35095,"Scarborough--Guildwood/Scarborough--Guildwood","61","Scarborough",10,1,10,479
35095,"Scarborough--Guildwood/Scarborough--Guildwood","62","Scarborough",31,1,14,547
35095,"Scarborough--Guildwood/Scarborough--Guildwood","63","Scarborough",13,1,4,345
35095,"Scarborough--Guildwood/Scarborough--Guildwood","64","Scarborough",20,0,9,486
35095,"Scarborough--Guildwood/Scarborough--Guildwood","65","Scarborough",11,0,9,338
35095,"Scarborough--Guildwood/Scarborough--Guildwood","66","Scarborough",8,1,1,286
35095,"Scarborough--Guildwood/Scarborough--Guildwood","67","Scarborough",15,0,2,439
35095,"Scarborough--Guildwood/Scarborough--Guildwood","68","Scarborough",16,3,10,452
35095,"Scarborough--Guildwood/Scarborough--Guildwood","69","Scarborough",13,1,10,441
35095,"Scarborough--Guildwood/Scarborough--Guildwood","70","Scarborough",7,0,10,396
35095,"Scarborough--Guildwood/Scarborough--Guildwood","71","Scarborough",11,2,5,426
35095,"Scarborough--Guildwood/Scarborough--Guildwood","72","Scarborough",13,4,5,358
35095,"Scarborough--Guildwood/Scarborough--Guildwood","73","Scarborough",17,0,2,435
35095,"Scarborough--Guildwood/Scarborough--Guildwood","74","Scarborough",11,1,7,443
35095,"Scarborough--Guildwood/Scarborough--Guildwood","75","Scarborough",11,0,5,350
35095,"Scarborough--Guildwood/Scarborough--Guildwood","76","Scarborough",16,0,3,350
35095,"Scarborough--Guildwood/Scarborough--Guildwood","77","Scarborough",21,3,10,554
35095,"Scarborough--Guildwood/Scarborough--Guildwood","78","Scarborough",14,0,8,432
35095,"Scarborough--Guildwood/Scarborough--Guildwood","79","Scarborough",11,2,8,448
35095,"Scarborough--Guildwood/Scarborough--Guildwood","80","Scarborough",13,2,2,465
35095,"Scarborough--Guildwood/Scarborough--Guildwood","81","Scarborough",11,3,6,434
35095,"Scarborough--Guildwood/Scarborough--Guildwood","82","Scarborough",11,0,3,386
35095,"Scarborough--Guildwood/Scarborough--Guildwood","83","Scarborough",5,0,2,310
35095,"Scarborough--Guildwood/Scarborough--Guildwood","84","Scarborough",7,1,8,375
35095,"Scarborough--Guildwood/Scarborough--Guildwood","85","Scarborough",8,0,9,443
35095,"Scarborough--Guildwood/Scarborough--Guildwood","86","Scarborough",7,2,5,505
35095,"Scarborough--Guildwood/Scarborough--Guildwood","87","Scarborough",10,2,3,481
35095,"Scarborough--Guildwood/Scarborough--Guildwood","88","Scarborough",10,0,1,351
35095,"Scarborough--Guildwood/Scarborough--Guildwood","89","Scarborough",19,0,10,463
35095,"Scarborough--Guildwood/Scarborough--Guildwood","90","Scarborough",17,1,6,375
35095,"Scarborough--Guildwood/Scarborough--Guildwood","91","Scarborough",7,1,4,412
35095,"Scarborough--Guildwood/Scarborough--Guildwood","92","Scarborough",5,1,4,432
35095,"Scarborough--Guildwood/Scarborough--Guildwood","93","Scarborough",12,1,5,390
35095,"Scarborough--Guildwood/Scarborough--Guildwood","94","Scarborough",9,1,4,358
35095,"Scarborough--Guildwood/Scarborough--Guildwood","95","Scarborough",24,5,18,459
35095,"Scarborough--Guildwood/Scarborough--Guildwood","96","Scarborough",1,4,3,316
35095,"Scarborough--Guildwood/Scarborough--Guildwood","97","Scarborough",16,1,10,371
35095,"Scarborough--Guildwood/Scarborough--Guildwood","98","Scarborough",9,2,7,425
35095,"Scarborough--Guildwood/Scarborough--Guildwood","99","Scarborough",21,0,8,361
35095,"Scarborough--Guildwood/Scarborough--Guildwood","100","Scarborough",32,2,17,436
35095,"Scarborough--Guildwood/Scarborough--Guildwood","101","Scarborough",11,0,4,291
35095,"Scarborough--Guildwood/Scarborough--Guildwood","102","Scarborough",16,2,9,593
35095,"Scarborough--Guildwood/Scarborough--Guildwood","103","Scarborough",14,1,7,467
35095,"Scarborough--Guildwood/Scarborough--Guildwood","104","Scarborough",15,3,7,446
35095,"Scarborough--Guildwood/Scarborough--Guildwood","105","Scarborough",11,1,8,488
35095,"Scarborough--Guildwood/Scarborough--Guildwood","106","Scarborough",19,3,3,479
35095,"Scarborough--Guildwood/Scarborough--Guildwood","107","Scarborough",18,0,11,352
35095,"Scarborough--Guildwood/Scarborough--Guildwood","108","Scarborough",12,1,3,245
35095,"Scarborough--Guildwood/Scarborough--Guildwood","109","Scarborough",35,0,16,475
35095,"Scarborough--Guildwood/Scarborough--Guildwood","110","Scarborough",29,1,6,511
35095,"Scarborough--Guildwood/Scarborough--Guildwood","111","Scarborough",29,4,16,497
35095,"Scarborough--Guildwood/Scarborough--Guildwood","112","Scarborough",23,1,13,474
35095,"Scarborough--Guildwood/Scarborough--Guildwood","113","Scarborough",13,1,12,672
35095,"Scarborough--Guildwood/Scarborough--Guildwood","114","Scarborough",9,1,7,389
35095,"Scarborough--Guildwood/Scarborough--Guildwood","115","Scarborough",10,4,6,454
35095,"Scarborough--Guildwood/Scarborough--Guildwood","116","Scarborough",15,1,10,481
35095,"Scarborough--Guildwood/Scarborough--Guildwood","117","Scarborough",13,4,12,520
35095,"Scarborough--Guildwood/Scarborough--Guildwood","118","Scarborough",5,0,6,418
35095,"Scarborough--Guildwood/Scarborough--Guildwood","119","Scarborough",5,0,5,391
35095,"Scarborough--Guildwood/Scarborough--Guildwood","120","Scarborough",12,0,8,430
35095,"Scarborough--Guildwood/Scarborough--Guildwood","400","Scarborough",Merged with No./Fusionné avec le n°404
35095,"Scarborough--Guildwood/Scarborough--Guildwood","401","Scarborough",Merged with No./Fusionné avec le n°403
35095,"Scarborough--Guildwood/Scarborough--Guildwood","402","Scarborough",9,0,6,294
35095,"Scarborough--Guildwood/Scarborough--Guildwood","403","Scarborough",25,1,3,366
35095,"Scarborough--Guildwood/Scarborough--Guildwood","404","Scarborough",38,1,13,423
35095,"Scarborough--Guildwood/Scarborough--Guildwood","405","Scarborough",11,1,3,330
35095,"Scarborough--Guildwood/Scarborough--Guildwood","406","Scarborough",24,5,8,465
35095,"Scarborough--Guildwood/Scarborough--Guildwood","407","Scarborough",9,0,2,210
35095,"Scarborough--Guildwood/Scarborough--Guildwood","408","Scarborough",8,2,9,282
35095,"Scarborough--Guildwood/Scarborough--Guildwood","409","Scarborough",26,0,0,34
35095,"Scarborough--Guildwood/Scarborough--Guildwood","410","Scarborough",Merged with No./Fusionné avec le n°411
35095,"Scarborough--Guildwood/Scarborough--Guildwood","411","Scarborough",13,2,7,355
35095,"Scarborough--Guildwood/Scarborough--Guildwood","412","Scarborough",5,5,5,316
35095,"Scarborough--Guildwood/Scarborough--Guildwood","413","Scarborough",22,0,10,323
35095,"Scarborough--Guildwood/Scarborough--Guildwood","414","Scarborough",5,2,3,278
35095,"Scarborough--Guildwood/Scarborough--Guildwood","415","Scarborough",12,4,11,285
35095,"Scarborough--Guildwood/Scarborough--Guildwood","416","Scarborough",15,0,2,262
35095,"Scarborough--Guildwood/Scarborough--Guildwood","417","Scarborough",19,1,11,434
35095,"Scarborough--Guildwood/Scarborough--Guildwood","418","Scarborough",23,1,12,429
35095,"Scarborough--Guildwood/Scarborough--Guildwood","419","Scarborough",17,2,10,344
35095,"Scarborough--Guildwood/Scarborough--Guildwood","420","Scarborough",27,0,15,365
35095,"Scarborough--Guildwood/Scarborough--Guildwood","421","Scarborough",19,1,5,397
35095,"Scarborough--Guildwood/Scarborough--Guildwood","422","Scarborough",12,2,6,327
35095,"Scarborough--Guildwood/Scarborough--Guildwood","423A","Scarborough",15,0,5,453
35095,"Scarborough--Guildwood/Scarborough--Guildwood","423B","Scarborough",14,4,5,380
35095,"Scarborough--Guildwood/Scarborough--Guildwood","424A","Scarborough",13,3,11,410
35095,"Scarborough--Guildwood/Scarborough--Guildwood","424B","Scarborough",20,0,10,393
35095,"Scarborough--Guildwood/Scarborough--Guildwood","425","Scarborough",17,1,11,366
35095,"Scarborough--Guildwood/Scarborough--Guildwood","426","Scarborough",Merged with No./Fusionné avec le n°425
35095,"Scarborough--Guildwood/Scarborough--Guildwood","427","Scarborough",Merged with No./Fusionné avec le n°432
35095,"Scarborough--Guildwood/Scarborough--Guildwood","428","Scarborough",7,1,3,211
35095,"Scarborough--Guildwood/Scarborough--Guildwood","429","Scarborough",12,1,8,281
35095,"Scarborough--Guildwood/Scarborough--Guildwood","430","Scarborough",Merged with No./Fusionné avec le n°429
35095,"Scarborough--Guildwood/Scarborough--Guildwood","431","Scarborough",16,0,5,213
35095,"Scarborough--Guildwood/Scarborough--Guildwood","432","Scarborough",20,1,6,262
35095,"Scarborough--Guildwood/Scarborough--Guildwood","433","Scarborough",10,1,12,247
35095,"Scarborough--Guildwood/Scarborough--Guildwood","434","Scarborough",16,5,3,458
35095,"Scarborough--Guildwood/Scarborough--Guildwood","435","Scarborough",2,2,0,276
35095,"Scarborough--Guildwood/Scarborough--Guildwood","436","Scarborough",12,5,7,270
35095,"Scarborough--Guildwood/Scarborough--Guildwood","437","Scarborough",Merged with No./Fusionné avec le n°433
35095,"Scarborough--Guildwood/Scarborough--Guildwood","438","Scarborough",19,0,4,284
35095,"Scarborough--Guildwood/Scarborough--Guildwood","439","Scarborough",3,1,1,204
35095,"Scarborough--Guildwood/Scarborough--Guildwood","440","Scarborough",11,4,6,223
35095,"Scarborough--Guildwood/Scarborough--Guildwood","441","Scarborough",9,1,5,244
35095,"Scarborough--Guildwood/Scarborough--Guildwood","442","Scarborough",32,0,21,373
35095,"Scarborough--Guildwood/Scarborough--Guildwood","443","Scarborough",16,1,5,305
35095,"Scarborough--Guildwood/Scarborough--Guildwood","444","Scarborough",Merged with No./Fusionné avec le n°445
35095,"Scarborough--Guildwood/Scarborough--Guildwood","445","Scarborough",21,1,15,512
35095,"Scarborough--Guildwood/Scarborough--Guildwood","446","Scarborough",3,0,3,296
35095,"Scarborough--Guildwood/Scarborough--Guildwood","447","Scarborough",3,0,3,284
35095,"Scarborough--Guildwood/Scarborough--Guildwood","448","Scarborough",9,1,5,169
35095,"Scarborough--Guildwood/Scarborough--Guildwood","449","Scarborough",12,2,3,209
35095,"Scarborough--Guildwood/Scarborough--Guildwood","450","Scarborough",24,3,5,291
35095,"Scarborough--Guildwood/Scarborough--Guildwood","500","Mobile poll/Bureau itinérant",26,1,4,251
35095,"Scarborough--Guildwood/Scarborough--Guildwood","501","Mobile poll/Bureau itinérant",33,0,3,254
35095,"Scarborough--Guildwood/Scarborough--Guildwood","502","Mobile poll/Bureau itinérant",13,0,4,196
