﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
46005,"Elmwood--Transcona/Elmwood--Transcona","1A","Winnipeg",11,1,11,274
46005,"Elmwood--Transcona/Elmwood--Transcona","1B","Winnipeg",13,10,6,373
46005,"Elmwood--Transcona/Elmwood--Transcona","2","Winnipeg",9,0,9,423
46005,"Elmwood--Transcona/Elmwood--Transcona","3","Winnipeg",17,1,27,460
46005,"Elmwood--Transcona/Elmwood--Transcona","4","Winnipeg",7,2,9,399
46005,"Elmwood--Transcona/Elmwood--Transcona","5","Winnipeg",16,2,9,450
46005,"Elmwood--Transcona/Elmwood--Transcona","6","Winnipeg",11,1,8,383
46005,"Elmwood--Transcona/Elmwood--Transcona","7","Winnipeg",11,0,4,375
46005,"Elmwood--Transcona/Elmwood--Transcona","8","Winnipeg",19,1,13,356
46005,"Elmwood--Transcona/Elmwood--Transcona","9","Winnipeg",8,3,10,428
46005,"Elmwood--Transcona/Elmwood--Transcona","10","Winnipeg",10,4,8,439
46005,"Elmwood--Transcona/Elmwood--Transcona","11","Winnipeg",5,3,8,373
46005,"Elmwood--Transcona/Elmwood--Transcona","12","Winnipeg",7,1,15,392
46005,"Elmwood--Transcona/Elmwood--Transcona","13","Winnipeg",16,5,4,412
46005,"Elmwood--Transcona/Elmwood--Transcona","14","Winnipeg",15,1,11,460
46005,"Elmwood--Transcona/Elmwood--Transcona","15","Winnipeg",10,4,6,367
46005,"Elmwood--Transcona/Elmwood--Transcona","16","Winnipeg",14,4,19,362
46005,"Elmwood--Transcona/Elmwood--Transcona","17","Winnipeg",12,6,6,473
46005,"Elmwood--Transcona/Elmwood--Transcona","18","Winnipeg",10,3,9,443
46005,"Elmwood--Transcona/Elmwood--Transcona","19","Winnipeg",14,2,8,393
46005,"Elmwood--Transcona/Elmwood--Transcona","20","Winnipeg",18,3,6,423
46005,"Elmwood--Transcona/Elmwood--Transcona","21","Winnipeg",13,3,6,473
46005,"Elmwood--Transcona/Elmwood--Transcona","22","Winnipeg",11,1,11,349
46005,"Elmwood--Transcona/Elmwood--Transcona","23","Winnipeg",17,2,8,375
46005,"Elmwood--Transcona/Elmwood--Transcona","24","Winnipeg",23,3,14,375
46005,"Elmwood--Transcona/Elmwood--Transcona","25","Winnipeg",7,1,5,406
46005,"Elmwood--Transcona/Elmwood--Transcona","26","Winnipeg",16,7,7,454
46005,"Elmwood--Transcona/Elmwood--Transcona","27","Winnipeg",12,2,7,349
46005,"Elmwood--Transcona/Elmwood--Transcona","28","Winnipeg",11,8,10,459
46005,"Elmwood--Transcona/Elmwood--Transcona","29","Winnipeg",16,5,3,397
46005,"Elmwood--Transcona/Elmwood--Transcona","30","Winnipeg",15,2,12,346
46005,"Elmwood--Transcona/Elmwood--Transcona","31","Winnipeg",9,3,8,384
46005,"Elmwood--Transcona/Elmwood--Transcona","32","Winnipeg",7,2,5,311
46005,"Elmwood--Transcona/Elmwood--Transcona","33","Winnipeg",11,5,6,389
46005,"Elmwood--Transcona/Elmwood--Transcona","34","Winnipeg",9,1,5,318
46005,"Elmwood--Transcona/Elmwood--Transcona","35A","Winnipeg",12,1,8,384
46005,"Elmwood--Transcona/Elmwood--Transcona","35B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
46005,"Elmwood--Transcona/Elmwood--Transcona","36","Winnipeg",5,3,8,410
46005,"Elmwood--Transcona/Elmwood--Transcona","37","Winnipeg",10,1,9,420
46005,"Elmwood--Transcona/Elmwood--Transcona","38","Winnipeg",6,2,5,416
46005,"Elmwood--Transcona/Elmwood--Transcona","39","Winnipeg",4,1,4,383
46005,"Elmwood--Transcona/Elmwood--Transcona","40","Winnipeg",19,3,6,498
46005,"Elmwood--Transcona/Elmwood--Transcona","41","Winnipeg",7,2,7,352
46005,"Elmwood--Transcona/Elmwood--Transcona","42","Winnipeg",21,2,11,481
46005,"Elmwood--Transcona/Elmwood--Transcona","43","Winnipeg",11,5,8,434
46005,"Elmwood--Transcona/Elmwood--Transcona","44","Winnipeg",17,1,19,407
46005,"Elmwood--Transcona/Elmwood--Transcona","45A","Winnipeg",18,3,11,417
46005,"Elmwood--Transcona/Elmwood--Transcona","45B","Winnipeg",Merged with No./Fusionné avec le n°400
46005,"Elmwood--Transcona/Elmwood--Transcona","46","Winnipeg",10,0,9,450
46005,"Elmwood--Transcona/Elmwood--Transcona","47A","Winnipeg",6,4,6,218
46005,"Elmwood--Transcona/Elmwood--Transcona","47B","Winnipeg",11,0,2,171
46005,"Elmwood--Transcona/Elmwood--Transcona","48","Winnipeg",5,1,6,300
46005,"Elmwood--Transcona/Elmwood--Transcona","49","Winnipeg",10,5,4,363
46005,"Elmwood--Transcona/Elmwood--Transcona","50","Winnipeg",9,1,19,457
46005,"Elmwood--Transcona/Elmwood--Transcona","51","Winnipeg",13,1,12,426
46005,"Elmwood--Transcona/Elmwood--Transcona","52","Winnipeg",9,3,8,372
46005,"Elmwood--Transcona/Elmwood--Transcona","53","Winnipeg",17,3,4,390
46005,"Elmwood--Transcona/Elmwood--Transcona","54","Winnipeg",11,2,8,418
46005,"Elmwood--Transcona/Elmwood--Transcona","55","Winnipeg",9,1,6,348
46005,"Elmwood--Transcona/Elmwood--Transcona","56","Winnipeg",8,3,13,416
46005,"Elmwood--Transcona/Elmwood--Transcona","57","Winnipeg",12,3,11,285
46005,"Elmwood--Transcona/Elmwood--Transcona","58","Winnipeg",12,4,2,382
46005,"Elmwood--Transcona/Elmwood--Transcona","59","Winnipeg",16,11,9,462
46005,"Elmwood--Transcona/Elmwood--Transcona","60","Winnipeg",24,8,10,397
46005,"Elmwood--Transcona/Elmwood--Transcona","61","Winnipeg",26,8,11,473
46005,"Elmwood--Transcona/Elmwood--Transcona","62","Winnipeg",17,3,14,447
46005,"Elmwood--Transcona/Elmwood--Transcona","63","Winnipeg",18,4,16,500
46005,"Elmwood--Transcona/Elmwood--Transcona","64","Winnipeg",19,0,10,286
46005,"Elmwood--Transcona/Elmwood--Transcona","65","Winnipeg",6,4,18,410
46005,"Elmwood--Transcona/Elmwood--Transcona","66","Winnipeg",26,7,11,369
46005,"Elmwood--Transcona/Elmwood--Transcona","67","Winnipeg",11,1,14,349
46005,"Elmwood--Transcona/Elmwood--Transcona","68","Winnipeg",12,3,20,400
46005,"Elmwood--Transcona/Elmwood--Transcona","69","Winnipeg",23,2,16,447
46005,"Elmwood--Transcona/Elmwood--Transcona","70","Winnipeg",19,4,12,449
46005,"Elmwood--Transcona/Elmwood--Transcona","71","Winnipeg",17,3,4,404
46005,"Elmwood--Transcona/Elmwood--Transcona","72","Winnipeg",14,3,15,395
46005,"Elmwood--Transcona/Elmwood--Transcona","73","Winnipeg",23,3,16,393
46005,"Elmwood--Transcona/Elmwood--Transcona","74","Winnipeg",15,1,13,405
46005,"Elmwood--Transcona/Elmwood--Transcona","75","Winnipeg",14,3,13,413
46005,"Elmwood--Transcona/Elmwood--Transcona","76","Winnipeg",20,4,11,394
46005,"Elmwood--Transcona/Elmwood--Transcona","77","Winnipeg",15,4,15,422
46005,"Elmwood--Transcona/Elmwood--Transcona","78","Winnipeg",21,3,23,425
46005,"Elmwood--Transcona/Elmwood--Transcona","79","Winnipeg",18,0,14,294
46005,"Elmwood--Transcona/Elmwood--Transcona","80","Winnipeg",15,6,11,414
46005,"Elmwood--Transcona/Elmwood--Transcona","81","Winnipeg",7,5,7,375
46005,"Elmwood--Transcona/Elmwood--Transcona","82","Winnipeg",7,4,11,343
46005,"Elmwood--Transcona/Elmwood--Transcona","83","Winnipeg",10,6,12,410
46005,"Elmwood--Transcona/Elmwood--Transcona","84","Winnipeg",9,1,9,310
46005,"Elmwood--Transcona/Elmwood--Transcona","85","Winnipeg",12,0,11,319
46005,"Elmwood--Transcona/Elmwood--Transcona","86","Winnipeg",9,3,4,375
46005,"Elmwood--Transcona/Elmwood--Transcona","87","Winnipeg",11,1,8,383
46005,"Elmwood--Transcona/Elmwood--Transcona","88","Winnipeg",14,4,6,394
46005,"Elmwood--Transcona/Elmwood--Transcona","89","Winnipeg",28,3,5,419
46005,"Elmwood--Transcona/Elmwood--Transcona","90","Winnipeg",11,0,15,403
46005,"Elmwood--Transcona/Elmwood--Transcona","91","Winnipeg",16,2,12,359
46005,"Elmwood--Transcona/Elmwood--Transcona","92","Winnipeg",7,4,5,366
46005,"Elmwood--Transcona/Elmwood--Transcona","93","Winnipeg",8,5,6,452
46005,"Elmwood--Transcona/Elmwood--Transcona","94","Winnipeg",15,1,5,415
46005,"Elmwood--Transcona/Elmwood--Transcona","95","Winnipeg",14,6,2,476
46005,"Elmwood--Transcona/Elmwood--Transcona","96","Winnipeg",6,5,4,308
46005,"Elmwood--Transcona/Elmwood--Transcona","97","Winnipeg",9,3,6,408
46005,"Elmwood--Transcona/Elmwood--Transcona","98","Winnipeg",6,4,6,337
46005,"Elmwood--Transcona/Elmwood--Transcona","99","Winnipeg",7,4,8,386
46005,"Elmwood--Transcona/Elmwood--Transcona","100","Winnipeg",16,2,7,371
46005,"Elmwood--Transcona/Elmwood--Transcona","101A","Winnipeg",19,1,14,440
46005,"Elmwood--Transcona/Elmwood--Transcona","101B","Winnipeg",17,3,2,450
46005,"Elmwood--Transcona/Elmwood--Transcona","102A","Winnipeg",3,2,6,273
46005,"Elmwood--Transcona/Elmwood--Transcona","102B","Winnipeg",8,0,1,205
46005,"Elmwood--Transcona/Elmwood--Transcona","103","Winnipeg",10,2,5,402
46005,"Elmwood--Transcona/Elmwood--Transcona","104A","Winnipeg",4,2,1,289
46005,"Elmwood--Transcona/Elmwood--Transcona","104B","Mobile poll/Bureau itinérant",9,0,0,267
46005,"Elmwood--Transcona/Elmwood--Transcona","104C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°104B
46005,"Elmwood--Transcona/Elmwood--Transcona","105A","Winnipeg",10,3,3,289
46005,"Elmwood--Transcona/Elmwood--Transcona","105B","Winnipeg",3,1,4,318
46005,"Elmwood--Transcona/Elmwood--Transcona","106","Winnipeg",13,2,6,467
46005,"Elmwood--Transcona/Elmwood--Transcona","107","Winnipeg",10,0,8,387
46005,"Elmwood--Transcona/Elmwood--Transcona","108","Winnipeg",4,0,3,335
46005,"Elmwood--Transcona/Elmwood--Transcona","109","Winnipeg",6,3,4,419
46005,"Elmwood--Transcona/Elmwood--Transcona","110","Winnipeg",10,4,5,383
46005,"Elmwood--Transcona/Elmwood--Transcona","111","Winnipeg",5,1,2,345
46005,"Elmwood--Transcona/Elmwood--Transcona","112","Winnipeg",6,2,8,306
46005,"Elmwood--Transcona/Elmwood--Transcona","113","Winnipeg",8,0,9,414
46005,"Elmwood--Transcona/Elmwood--Transcona","114A","Winnipeg",22,8,3,498
46005,"Elmwood--Transcona/Elmwood--Transcona","114B","Winnipeg",28,6,15,499
46005,"Elmwood--Transcona/Elmwood--Transcona","115","Winnipeg",6,2,6,438
46005,"Elmwood--Transcona/Elmwood--Transcona","116","Winnipeg",18,0,7,442
46005,"Elmwood--Transcona/Elmwood--Transcona","117","Winnipeg",4,2,3,412
46005,"Elmwood--Transcona/Elmwood--Transcona","118","Winnipeg",8,4,5,449
46005,"Elmwood--Transcona/Elmwood--Transcona","119","Winnipeg",16,5,7,439
46005,"Elmwood--Transcona/Elmwood--Transcona","120A","Winnipeg",10,3,5,269
46005,"Elmwood--Transcona/Elmwood--Transcona","120B","Winnipeg",6,1,4,257
46005,"Elmwood--Transcona/Elmwood--Transcona","121","Winnipeg",9,5,5,433
46005,"Elmwood--Transcona/Elmwood--Transcona","122","Winnipeg",9,0,12,353
46005,"Elmwood--Transcona/Elmwood--Transcona","123","Winnipeg",6,3,2,430
46005,"Elmwood--Transcona/Elmwood--Transcona","124","Winnipeg",5,4,10,359
46005,"Elmwood--Transcona/Elmwood--Transcona","125","Winnipeg",10,2,3,392
46005,"Elmwood--Transcona/Elmwood--Transcona","126","Winnipeg",4,2,2,324
46005,"Elmwood--Transcona/Elmwood--Transcona","127","Winnipeg",13,3,12,385
46005,"Elmwood--Transcona/Elmwood--Transcona","128","Winnipeg",8,1,4,355
46005,"Elmwood--Transcona/Elmwood--Transcona","129","Winnipeg",4,4,4,353
46005,"Elmwood--Transcona/Elmwood--Transcona","130A","Winnipeg",11,2,3,310
46005,"Elmwood--Transcona/Elmwood--Transcona","130B","Winnipeg",5,0,4,299
46005,"Elmwood--Transcona/Elmwood--Transcona","131","Winnipeg",14,2,8,363
46005,"Elmwood--Transcona/Elmwood--Transcona","132","Winnipeg",10,3,5,403
46005,"Elmwood--Transcona/Elmwood--Transcona","133","Winnipeg",15,4,8,438
46005,"Elmwood--Transcona/Elmwood--Transcona","134","Winnipeg",10,1,7,449
46005,"Elmwood--Transcona/Elmwood--Transcona","135","Winnipeg",8,4,5,391
46005,"Elmwood--Transcona/Elmwood--Transcona","136","Winnipeg",17,2,5,443
46005,"Elmwood--Transcona/Elmwood--Transcona","137","Winnipeg",14,4,6,357
46005,"Elmwood--Transcona/Elmwood--Transcona","138","Winnipeg",15,5,5,410
46005,"Elmwood--Transcona/Elmwood--Transcona","139","Winnipeg",16,4,14,464
46005,"Elmwood--Transcona/Elmwood--Transcona","140","Winnipeg",11,9,9,375
46005,"Elmwood--Transcona/Elmwood--Transcona","141","Winnipeg",15,5,10,422
46005,"Elmwood--Transcona/Elmwood--Transcona","142","Winnipeg",7,4,6,425
46005,"Elmwood--Transcona/Elmwood--Transcona","143","Winnipeg",7,3,6,415
46005,"Elmwood--Transcona/Elmwood--Transcona","144","Winnipeg",12,2,11,384
46005,"Elmwood--Transcona/Elmwood--Transcona","145","Winnipeg",8,2,8,458
46005,"Elmwood--Transcona/Elmwood--Transcona","146","Winnipeg",13,3,11,404
46005,"Elmwood--Transcona/Elmwood--Transcona","147","Winnipeg",11,2,10,470
46005,"Elmwood--Transcona/Elmwood--Transcona","148","Winnipeg",7,0,9,398
46005,"Elmwood--Transcona/Elmwood--Transcona","149","Winnipeg",8,4,9,441
46005,"Elmwood--Transcona/Elmwood--Transcona","150A","Winnipeg",2,1,5,225
46005,"Elmwood--Transcona/Elmwood--Transcona","150B","Winnipeg",8,1,7,242
46005,"Elmwood--Transcona/Elmwood--Transcona","151","Winnipeg",4,4,16,424
46005,"Elmwood--Transcona/Elmwood--Transcona","152A","Winnipeg",12,3,5,213
46005,"Elmwood--Transcona/Elmwood--Transcona","152B","Winnipeg",6,1,7,275
46005,"Elmwood--Transcona/Elmwood--Transcona","153A","Winnipeg",13,0,9,342
46005,"Elmwood--Transcona/Elmwood--Transcona","153B","Winnipeg",11,0,1,320
46005,"Elmwood--Transcona/Elmwood--Transcona","154A","Winnipeg",2,1,2,208
46005,"Elmwood--Transcona/Elmwood--Transcona","154B","Winnipeg",6,3,7,301
46005,"Elmwood--Transcona/Elmwood--Transcona","155","Winnipeg",6,0,2,301
46005,"Elmwood--Transcona/Elmwood--Transcona","156","Winnipeg",6,11,2,302
46005,"Elmwood--Transcona/Elmwood--Transcona","400","Winnipeg",6,1,0,254
46005,"Elmwood--Transcona/Elmwood--Transcona","401","Winnipeg",6,1,4,132
46005,"Elmwood--Transcona/Elmwood--Transcona","402","Winnipeg",Merged with No./Fusionné avec le n°47B
46005,"Elmwood--Transcona/Elmwood--Transcona","500A","Mobile poll/Bureau itinérant",6,1,3,318
46005,"Elmwood--Transcona/Elmwood--Transcona","500B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
46005,"Elmwood--Transcona/Elmwood--Transcona","500C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A
46005,"Elmwood--Transcona/Elmwood--Transcona","500D","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A
46005,"Elmwood--Transcona/Elmwood--Transcona","501A","Mobile poll/Bureau itinérant",2,1,4,149
46005,"Elmwood--Transcona/Elmwood--Transcona","501B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
46005,"Elmwood--Transcona/Elmwood--Transcona","501C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502A
46005,"Elmwood--Transcona/Elmwood--Transcona","502A","Mobile poll/Bureau itinérant",6,0,1,217
46005,"Elmwood--Transcona/Elmwood--Transcona","502B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A
46005,"Elmwood--Transcona/Elmwood--Transcona","502C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°104B
