﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,William Amos,Colin Griffiths,Louis Lang,Nicolas Lepage,Pascal Médieu,Mathieu Ravignat,Benjamin Woodman,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24057,"Pontiac/Pontiac"," 1","Lac-Rapide",1,0,0,0,0,3,0,1,5,105
24057,"Pontiac/Pontiac"," 2","Grand-Remous",58,1,1,24,0,18,5,3,110,320
24057,"Pontiac/Pontiac"," 3","Grand-Remous",52,3,1,15,1,19,14,2,107,291
24057,"Pontiac/Pontiac"," 4","Grand-Remous",85,2,1,28,1,32,13,3,165,376
24057,"Pontiac/Pontiac"," 5","Lytton",48,1,0,10,0,11,7,0,77,206
24057,"Pontiac/Pontiac"," 6","Bois-Franc",91,2,0,42,1,40,38,3,217,356
24057,"Pontiac/Pontiac"," 7","Aumond",57,0,0,30,0,24,14,3,128,302
24057,"Pontiac/Pontiac"," 8","Aumond",85,2,0,26,1,27,11,1,153,297
24057,"Pontiac/Pontiac"," 9","Egan-Sud",81,0,0,39,1,28,10,1,160,389
24057,"Pontiac/Pontiac"," 10","Montcerf",100,1,2,29,2,55,10,3,202,383
24057,"Pontiac/Pontiac"," 11","Maniwaki",71,0,0,13,1,11,5,1,102,310
24057,"Pontiac/Pontiac"," 12","Maniwaki",72,1,0,10,1,16,7,2,109,318
24057,"Pontiac/Pontiac"," 13","Maniwaki",45,0,1,12,0,16,8,0,82,303
24057,"Pontiac/Pontiac"," 14","Maniwaki",40,0,0,5,0,12,5,1,63,243
24057,"Pontiac/Pontiac"," 15","Maniwaki",33,2,2,10,0,30,1,3,81,277
24057,"Pontiac/Pontiac"," 16","Kitigan Zibi",193,2,2,0,1,59,6,4,267,979
24057,"Pontiac/Pontiac"," 17","Déléage",78,2,0,16,0,32,15,2,145,371
24057,"Pontiac/Pontiac"," 18","Déléage",68,3,0,13,1,39,17,5,146,346
24057,"Pontiac/Pontiac"," 19","Déléage",61,1,1,17,2,13,11,2,108,281
24057,"Pontiac/Pontiac"," 20","Déléage",61,1,1,17,2,13,11,2,108,291
24057,"Pontiac/Pontiac"," 21","Déléage",75,0,4,20,0,33,14,1,147,323
24057,"Pontiac/Pontiac"," 22","Maniwaki",45,4,0,18,0,26,4,1,98,320
24057,"Pontiac/Pontiac"," 23","Maniwaki",70,0,0,18,1,29,16,0,134,322
24057,"Pontiac/Pontiac"," 24","Maniwaki",42,1,0,18,0,29,8,1,99,314
24057,"Pontiac/Pontiac"," 25","Maniwaki",52,2,1,13,0,16,9,0,93,295
24057,"Pontiac/Pontiac"," 26","Maniwaki",58,2,0,6,2,15,5,0,88,424
24057,"Pontiac/Pontiac"," 27","Maniwaki",39,1,0,13,0,29,8,4,94,284
24057,"Pontiac/Pontiac"," 28","Sainte-Thérèse-de-la-Gatineau",118,2,0,45,1,34,26,8,234,430
24057,"Pontiac/Pontiac"," 29","Messines",88,3,1,23,1,29,14,0,159,334
24057,"Pontiac/Pontiac"," 30","Messines",68,2,0,18,0,48,11,3,150,350
24057,"Pontiac/Pontiac"," 31","Messines",56,3,0,23,1,24,11,0,118,325
24057,"Pontiac/Pontiac"," 32","Messines",96,2,0,24,1,35,20,4,182,362
24057,"Pontiac/Pontiac"," 33","Cayamant",104,1,1,20,4,23,8,1,162,311
24057,"Pontiac/Pontiac"," 34","Cayamant",122,5,0,23,0,23,12,5,190,359
24057,"Pontiac/Pontiac"," 35","Rapides-des-Joachims",25,0,0,0,0,13,4,0,42,109
24057,"Pontiac/Pontiac"," 36","Waltham",109,2,1,0,1,18,57,0,188,297
24057,"Pontiac/Pontiac"," 37","Sheen-Esher-Aberdeen-et-Malakoff",144,3,0,2,0,31,52,0,232,387
24057,"Pontiac/Pontiac"," 38","L'Isle-aux-Allumettes",101,4,3,0,1,21,33,0,163,284
24057,"Pontiac/Pontiac"," 39","L'Isle-aux-Allumettes",152,4,2,5,0,24,50,0,237,393
24057,"Pontiac/Pontiac"," 40","L'Isle-aux-Allumettes",84,1,0,0,0,29,83,1,198,337
24057,"Pontiac/Pontiac"," 41","Otter Lake",117,1,1,2,0,32,56,1,210,402
24057,"Pontiac/Pontiac"," 42","Otter Lake",120,0,0,2,0,30,56,2,210,355
24057,"Pontiac/Pontiac"," 43","Mansfield-et-Pontefract",79,6,0,4,0,20,13,0,122,372
24057,"Pontiac/Pontiac"," 44","Mansfield-et-Pontefract",54,0,0,2,0,11,21,1,89,266
24057,"Pontiac/Pontiac"," 45","Mansfield-et-Pontefract",88,1,1,3,0,14,25,0,132,342
24057,"Pontiac/Pontiac"," 46","Mansfield-et-Pontefract",65,1,0,2,0,14,20,1,103,279
24057,"Pontiac/Pontiac"," 47","Mansfield-et-Pontefract",82,1,0,2,0,17,15,0,117,327
24057,"Pontiac/Pontiac"," 48","Mansfield-et-Pontefract",67,4,1,8,0,15,22,0,117,261
24057,"Pontiac/Pontiac"," 49","Fort-Coulonge",67,0,1,8,0,21,9,1,107,263
24057,"Pontiac/Pontiac"," 50","Fort-Coulonge",80,0,0,1,2,8,17,0,108,257
24057,"Pontiac/Pontiac"," 51","Fort-Coulonge",95,2,0,7,2,28,11,0,145,354
24057,"Pontiac/Pontiac"," 52","Fort-Coulonge",111,1,1,8,1,17,27,1,167,312
24057,"Pontiac/Pontiac"," 53","Vinton",73,4,1,7,0,19,43,1,148,343
