﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Dominique Breau,Serge Cormier,Riba Girouard-Riordon,Jason Godin,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
13001,"Acadie--Bathurst/Acadie--Bathurst"," 1","Miscou Plains",3,82,12,97,2,196,291
13001,"Acadie--Bathurst/Acadie--Bathurst"," 2","Miscou Centre",2,62,10,42,0,116,211
13001,"Acadie--Bathurst/Acadie--Bathurst"," 3","Pigeon Hill",4,136,17,84,3,244,358
13001,"Acadie--Bathurst/Acadie--Bathurst"," 4","Coteau Road",1,112,11,122,0,246,434
13001,"Acadie--Bathurst/Acadie--Bathurst"," 5","Cap-Bateau",3,106,9,105,0,223,351
13001,"Acadie--Bathurst/Acadie--Bathurst"," 6","Cap-Bateau",6,86,4,133,3,232,394
13001,"Acadie--Bathurst/Acadie--Bathurst"," 7","Sainte-Marie--Saint-Raphaël",3,64,3,97,1,168,311
13001,"Acadie--Bathurst/Acadie--Bathurst"," 8A","Lamèque",9,119,12,79,1,220,432
13001,"Acadie--Bathurst/Acadie--Bathurst"," 8B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,,,,16
13001,"Acadie--Bathurst/Acadie--Bathurst"," 9","Lamèque",3,63,16,61,1,144,349
13001,"Acadie--Bathurst/Acadie--Bathurst"," 10","Pointe-Alexandre",4,57,7,68,0,136,257
13001,"Acadie--Bathurst/Acadie--Bathurst"," 11","Petite-Lamèque",1,60,9,66,1,137,288
13001,"Acadie--Bathurst/Acadie--Bathurst"," 12","Lamèque",2,44,8,64,2,120,283
13001,"Acadie--Bathurst/Acadie--Bathurst"," 13","Sainte-Marie--Saint-Raphaël",4,63,9,91,0,167,260
13001,"Acadie--Bathurst/Acadie--Bathurst"," 14","Petite-Rivière-de-l'Ile",9,79,2,74,0,164,262
13001,"Acadie--Bathurst/Acadie--Bathurst"," 15","Petite-Rivière-de-l'Ile",7,102,9,117,2,237,388
13001,"Acadie--Bathurst/Acadie--Bathurst"," 16","Sainte-Cécile",3,57,3,82,2,147,271
13001,"Acadie--Bathurst/Acadie--Bathurst"," 17","Pokesudie",1,107,10,75,0,193,333
13001,"Acadie--Bathurst/Acadie--Bathurst"," 18","Bas-Caraquet",2,110,14,103,1,230,367
13001,"Acadie--Bathurst/Acadie--Bathurst"," 19","Bas-Caraquet",1,110,11,99,0,221,367
13001,"Acadie--Bathurst/Acadie--Bathurst"," 20","Bas-Caraquet",1,81,10,95,2,189,319
13001,"Acadie--Bathurst/Acadie--Bathurst"," 21","Chiasson",2,78,5,135,3,223,414
13001,"Acadie--Bathurst/Acadie--Bathurst"," 22","Shippegan",6,47,10,39,3,105,252
13001,"Acadie--Bathurst/Acadie--Bathurst"," 23A","Haut-Shippegan",4,84,15,75,1,179,340
13001,"Acadie--Bathurst/Acadie--Bathurst"," 23B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°502,,,,,,88
13001,"Acadie--Bathurst/Acadie--Bathurst"," 24","Shippagan",3,76,1,83,2,165,345
13001,"Acadie--Bathurst/Acadie--Bathurst"," 25","Shippagan",7,103,11,78,2,201,386
13001,"Acadie--Bathurst/Acadie--Bathurst"," 26","Shippagan",4,75,4,96,1,180,347
13001,"Acadie--Bathurst/Acadie--Bathurst"," 27","Shippagan",4,100,9,76,2,191,351
13001,"Acadie--Bathurst/Acadie--Bathurst"," 28","Haut-Shippegan",2,100,6,106,3,217,378
13001,"Acadie--Bathurst/Acadie--Bathurst"," 29","Le Goulet",2,110,6,122,1,241,390
13001,"Acadie--Bathurst/Acadie--Bathurst"," 30","Shippagan--Pointe-Sauvage",4,73,7,77,1,162,297
13001,"Acadie--Bathurst/Acadie--Bathurst"," 31","Le Goulet",3,116,3,89,0,211,339
13001,"Acadie--Bathurst/Acadie--Bathurst"," 32","Centre-Saint-Simon",3,102,10,77,0,192,347
13001,"Acadie--Bathurst/Acadie--Bathurst"," 33","Haut-Saint-Simon",2,89,7,52,1,151,273
13001,"Acadie--Bathurst/Acadie--Bathurst"," 34","Caraquet",2,76,8,41,1,128,267
13001,"Acadie--Bathurst/Acadie--Bathurst"," 35","Caraquet",1,120,14,57,0,192,374
13001,"Acadie--Bathurst/Acadie--Bathurst"," 36","Caraquet",1,105,7,91,1,205,371
13001,"Acadie--Bathurst/Acadie--Bathurst"," 37","Caraquet",4,138,3,93,0,238,436
13001,"Acadie--Bathurst/Acadie--Bathurst"," 38","Caraquet",2,114,6,59,0,181,362
13001,"Acadie--Bathurst/Acadie--Bathurst"," 39A","Caraquet",5,74,4,37,0,120,235
13001,"Acadie--Bathurst/Acadie--Bathurst"," 39B","Caraquet",3,88,7,28,0,126,246
13001,"Acadie--Bathurst/Acadie--Bathurst"," 40","Pointe-Rocheuse",5,124,10,75,2,216,454
13001,"Acadie--Bathurst/Acadie--Bathurst"," 41A","Caraquet",0,77,7,37,2,123,242
13001,"Acadie--Bathurst/Acadie--Bathurst"," 41B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503,,,,,,44
13001,"Acadie--Bathurst/Acadie--Bathurst"," 42","Sainte-Anne-du-Bocage",1,71,13,67,1,153,339
13001,"Acadie--Bathurst/Acadie--Bathurst"," 43A","Caraquet",7,91,2,35,1,136,251
13001,"Acadie--Bathurst/Acadie--Bathurst"," 43B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°503,,,,,,44
