﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
47014,"Yorkton--Melville /Yorkton--Melville ","1","Crooked River",3,0,1,117
47014,"Yorkton--Melville /Yorkton--Melville ","2","Mistatim",5,1,4,174
47014,"Yorkton--Melville /Yorkton--Melville ","3","Prairie River",0,0,4,118
47014,"Yorkton--Melville /Yorkton--Melville ","4","Hudson Bay",32,2,25,313
47014,"Yorkton--Melville /Yorkton--Melville ","5","Cumberland House",9,1,1,124
47014,"Yorkton--Melville /Yorkton--Melville ","6","Hudson Bay",11,0,13,256
47014,"Yorkton--Melville /Yorkton--Melville ","7","Hudson Bay",41,3,46,584
47014,"Yorkton--Melville /Yorkton--Melville ","8","Hudson Bay",19,0,17,358
47014,"Yorkton--Melville /Yorkton--Melville ","9","Hudson Bay",38,0,7,355
47014,"Yorkton--Melville /Yorkton--Melville ","10","Weekes",2,2,2,195
47014,"Yorkton--Melville /Yorkton--Melville ","11","Carragana",1,0,1,150
47014,"Yorkton--Melville /Yorkton--Melville ","12","Porcupine Plain",9,1,2,257
47014,"Yorkton--Melville /Yorkton--Melville ","13","Porcupine Plain",11,1,5,222
47014,"Yorkton--Melville /Yorkton--Melville ","14","Chelan",6,0,3,142
47014,"Yorkton--Melville /Yorkton--Melville ","15","Bjorkdale",10,0,6,326
47014,"Yorkton--Melville /Yorkton--Melville ","16","McKague",10,1,3,156
47014,"Yorkton--Melville /Yorkton--Melville ","17","Kinistin 91",116,1,3,204
47014,"Yorkton--Melville /Yorkton--Melville ","18","Pleasantdale",5,3,1,224
47014,"Yorkton--Melville /Yorkton--Melville ","19","St. Brieux",9,1,15,391
47014,"Yorkton--Melville /Yorkton--Melville ","20","St. Brieux",17,0,5,293
47014,"Yorkton--Melville /Yorkton--Melville ","21","St. Brieux",Merged with No./Fusionné avec le n°20
47014,"Yorkton--Melville /Yorkton--Melville ","22","Naicam",Merged with No./Fusionné avec le n°23
47014,"Yorkton--Melville /Yorkton--Melville ","23","Naicam",13,1,12,275
47014,"Yorkton--Melville /Yorkton--Melville ","24","Naicam",20,1,25,378
47014,"Yorkton--Melville /Yorkton--Melville ","25","Naicam",11,2,13,172
47014,"Yorkton--Melville /Yorkton--Melville ","26","Archerwill",3,2,11,378
47014,"Yorkton--Melville /Yorkton--Melville ","27","Périgord",7,0,6,166
47014,"Yorkton--Melville /Yorkton--Melville ","28","Rose Valley",8,0,4,239
47014,"Yorkton--Melville /Yorkton--Melville ","29","Rose Valley",14,0,17,251
47014,"Yorkton--Melville /Yorkton--Melville ","30","Spalding",23,1,6,347
47014,"Yorkton--Melville /Yorkton--Melville ","31","Watson",17,0,12,368
47014,"Yorkton--Melville /Yorkton--Melville ","32","Watson",5,2,2,213
47014,"Yorkton--Melville /Yorkton--Melville ","33","Watson",14,1,9,195
47014,"Yorkton--Melville /Yorkton--Melville ","34","Quill Lake",23,0,15,237
47014,"Yorkton--Melville /Yorkton--Melville ","35","Quill Lake",27,1,17,250
47014,"Yorkton--Melville /Yorkton--Melville ","36","Wadena",8,0,5,196
47014,"Yorkton--Melville /Yorkton--Melville ","37-1","Wadena",17,1,17,411
47014,"Yorkton--Melville /Yorkton--Melville ","37","Wadena",6,0,3,97
47014,"Yorkton--Melville /Yorkton--Melville ","38","Wadena",20,2,40,437
47014,"Yorkton--Melville /Yorkton--Melville ","39","Wadena",13,0,4,262
47014,"Yorkton--Melville /Yorkton--Melville ","40","Fosston",6,0,2,144
47014,"Yorkton--Melville /Yorkton--Melville ","41","Kelvington",16,3,9,355
47014,"Yorkton--Melville /Yorkton--Melville ","42","Kelvington",25,1,43,440
47014,"Yorkton--Melville /Yorkton--Melville ","43","Kelvington",17,4,10,372
47014,"Yorkton--Melville /Yorkton--Melville ","44","Yellowquill 90",42,3,34,506
47014,"Yorkton--Melville /Yorkton--Melville ","45","Lintlaw",28,5,26,257
47014,"Yorkton--Melville /Yorkton--Melville ","46","Endeavour",2,2,0,200
47014,"Yorkton--Melville /Yorkton--Melville ","47","Endeavour",4,2,2,227
47014,"Yorkton--Melville /Yorkton--Melville ","48","Swan Plain",5,0,2,165
47014,"Yorkton--Melville /Yorkton--Melville ","49","Swan Plain",2,0,2,138
47014,"Yorkton--Melville /Yorkton--Melville ","50A","Norquay",4,3,5,128
47014,"Yorkton--Melville /Yorkton--Melville ","50B","Norquay",16,0,0,105
47014,"Yorkton--Melville /Yorkton--Melville ","51","Norquay",11,1,24,374
47014,"Yorkton--Melville /Yorkton--Melville ","52","Arran",10,1,4,212
47014,"Yorkton--Melville /Yorkton--Melville ","53","Pelly",11,1,9,380
47014,"Yorkton--Melville /Yorkton--Melville ","54","Keeseekoose 66",58,10,10,294
47014,"Yorkton--Melville /Yorkton--Melville ","55","Veregin",9,0,2,222
47014,"Yorkton--Melville /Yorkton--Melville ","56","Hyas",2,1,0,244
47014,"Yorkton--Melville /Yorkton--Melville ","57","Sturgis",14,1,5,197
47014,"Yorkton--Melville /Yorkton--Melville ","58","Sturgis",12,0,17,303
47014,"Yorkton--Melville /Yorkton--Melville ","59","Sturgis",22,0,9,305
47014,"Yorkton--Melville /Yorkton--Melville ","60","Preeceville",17,2,40,390
47014,"Yorkton--Melville /Yorkton--Melville ","61","Preeceville",12,5,9,204
47014,"Yorkton--Melville /Yorkton--Melville ","62","Preeceville",14,1,5,288
47014,"Yorkton--Melville /Yorkton--Melville ","63","Preeceville",13,0,9,241
47014,"Yorkton--Melville /Yorkton--Melville ","64","Hazel Dell",15,1,6,247
47014,"Yorkton--Melville /Yorkton--Melville ","65","Invermay",3,0,1,117
47014,"Yorkton--Melville /Yorkton--Melville ","66","Invermay",7,1,5,206
47014,"Yorkton--Melville /Yorkton--Melville ","67","Margo",12,0,6,188
47014,"Yorkton--Melville /Yorkton--Melville ","68","Kuroki",14,4,13,234
47014,"Yorkton--Melville /Yorkton--Melville ","69","Fishing Lake 89",56,0,1,240
47014,"Yorkton--Melville /Yorkton--Melville ","70","Foam Lake",45,3,29,317
47014,"Yorkton--Melville /Yorkton--Melville ","71","Foam Lake",24,1,9,248
47014,"Yorkton--Melville /Yorkton--Melville ","72","Foam Lake",22,2,14,238
47014,"Yorkton--Melville /Yorkton--Melville ","73","Foam Lake",17,0,53,423
47014,"Yorkton--Melville /Yorkton--Melville ","74","Foam Lake",5,3,4,157
47014,"Yorkton--Melville /Yorkton--Melville ","75","Sheho",16,0,13,247
47014,"Yorkton--Melville /Yorkton--Melville ","76","Rama",11,0,6,181
47014,"Yorkton--Melville /Yorkton--Melville ","77","Buchanan",11,1,5,374
47014,"Yorkton--Melville /Yorkton--Melville ","78","Canora",8,2,2,234
47014,"Yorkton--Melville /Yorkton--Melville ","79","Canora",15,0,9,297
47014,"Yorkton--Melville /Yorkton--Melville ","80","Canora",9,0,4,280
47014,"Yorkton--Melville /Yorkton--Melville ","81","Canora",9,0,4,301
47014,"Yorkton--Melville /Yorkton--Melville ","82A","Canora",6,5,14,302
47014,"Yorkton--Melville /Yorkton--Melville ","82B","Canora",8,0,12,253
47014,"Yorkton--Melville /Yorkton--Melville ","83","Canora",6,2,10,288
47014,"Yorkton--Melville /Yorkton--Melville ","84","Sunnyside - Canora Beach",19,0,2,265
47014,"Yorkton--Melville /Yorkton--Melville ","85","Springside",4,0,9,271
47014,"Yorkton--Melville /Yorkton--Melville ","86","Springside",12,1,10,417
47014,"Yorkton--Melville /Yorkton--Melville ","87","Theodore",14,1,1,159
47014,"Yorkton--Melville /Yorkton--Melville ","88","Theodore",13,2,30,298
47014,"Yorkton--Melville /Yorkton--Melville ","89","Jedburgh",8,0,2,189
47014,"Yorkton--Melville /Yorkton--Melville ","90","Willowbrook",6,1,4,182
47014,"Yorkton--Melville /Yorkton--Melville ","91","Fenwood",9,2,18,259
47014,"Yorkton--Melville /Yorkton--Melville ","92","Melville",13,1,8,312
47014,"Yorkton--Melville /Yorkton--Melville ","93","Melville",10,1,9,340
47014,"Yorkton--Melville /Yorkton--Melville ","94","Melville",10,5,12,480
47014,"Yorkton--Melville /Yorkton--Melville ","95","Melville",23,2,21,318
47014,"Yorkton--Melville /Yorkton--Melville ","96A","Melville",10,2,26,319
47014,"Yorkton--Melville /Yorkton--Melville ","96B","Melville",4,0,28,295
47014,"Yorkton--Melville /Yorkton--Melville ","97","Melville",19,1,11,350
47014,"Yorkton--Melville /Yorkton--Melville ","98","Melville",19,3,9,390
47014,"Yorkton--Melville /Yorkton--Melville ","99","Melville",27,1,25,437
47014,"Yorkton--Melville /Yorkton--Melville ","100","Melville",11,3,7,385
47014,"Yorkton--Melville /Yorkton--Melville ","101","Yorkton",10,0,7,313
47014,"Yorkton--Melville /Yorkton--Melville ","102","Yorkton",29,1,7,420
47014,"Yorkton--Melville /Yorkton--Melville ","103","Yorkton",8,1,6,371
47014,"Yorkton--Melville /Yorkton--Melville ","104","Yorkton",12,5,13,501
47014,"Yorkton--Melville /Yorkton--Melville ","105","Yorkton",15,2,16,489
47014,"Yorkton--Melville /Yorkton--Melville ","106","York Lake",45,1,5,352
47014,"Yorkton--Melville /Yorkton--Melville ","107","Otthon",15,1,2,220
47014,"Yorkton--Melville /Yorkton--Melville ","108","Rhein",0,4,4,276
47014,"Yorkton--Melville /Yorkton--Melville ","109","Cote 64",51,1,9,416
47014,"Yorkton--Melville /Yorkton--Melville ","110","Kamsack",35,3,24,332
47014,"Yorkton--Melville /Yorkton--Melville ","111","Kamsack",7,0,10,223
47014,"Yorkton--Melville /Yorkton--Melville ","112A","Kamsack",11,1,46,269
47014,"Yorkton--Melville /Yorkton--Melville ","112B","Kamsack",14,0,30,265
47014,"Yorkton--Melville /Yorkton--Melville ","113","Kamsack",33,4,16,261
47014,"Yorkton--Melville /Yorkton--Melville ","114","Kamsack",18,0,5,209
47014,"Yorkton--Melville /Yorkton--Melville ","115","Kamsack",17,0,10,292
47014,"Yorkton--Melville /Yorkton--Melville ","116","Togo",11,1,2,201
47014,"Yorkton--Melville /Yorkton--Melville ","117","Wroxton",5,1,1,197
47014,"Yorkton--Melville /Yorkton--Melville ","118","Tonkin",15,3,7,245
47014,"Yorkton--Melville /Yorkton--Melville ","119","Saltcoats",11,1,3,284
47014,"Yorkton--Melville /Yorkton--Melville ","120","Saltcoats",7,0,14,356
47014,"Yorkton--Melville /Yorkton--Melville ","121","Waldron",4,0,10,186
47014,"Yorkton--Melville /Yorkton--Melville ","122","Bredenbury",12,1,4,264
47014,"Yorkton--Melville /Yorkton--Melville ","123","Bredenbury",10,0,10,220
47014,"Yorkton--Melville /Yorkton--Melville ","124","Churchbridge",12,6,8,448
47014,"Yorkton--Melville /Yorkton--Melville ","125","Churchbridge",5,2,9,407
47014,"Yorkton--Melville /Yorkton--Melville ","126","MacNutt",3,0,4,205
47014,"Yorkton--Melville /Yorkton--Melville ","127","Calder",3,0,5,190
47014,"Yorkton--Melville /Yorkton--Melville ","128","Langenburg",13,1,6,335
47014,"Yorkton--Melville /Yorkton--Melville ","129","Langenburg",9,1,11,324
47014,"Yorkton--Melville /Yorkton--Melville ","130","Langenburg East",20,1,18,324
47014,"Yorkton--Melville /Yorkton--Melville ","131","Langenburg",16,1,18,326
47014,"Yorkton--Melville /Yorkton--Melville ","132","Waldron - Atwater",6,1,3,260
47014,"Yorkton--Melville /Yorkton--Melville ","133","Yarbo",10,0,4,158
47014,"Yorkton--Melville /Yorkton--Melville ","134","Esterhazy",17,2,4,289
47014,"Yorkton--Melville /Yorkton--Melville ","135","Esterhazy",6,1,7,249
47014,"Yorkton--Melville /Yorkton--Melville ","136","Esterhazy",26,0,17,416
47014,"Yorkton--Melville /Yorkton--Melville ","137","Esterhazy",9,0,17,273
47014,"Yorkton--Melville /Yorkton--Melville ","138","Esterhazy",5,0,28,425
47014,"Yorkton--Melville /Yorkton--Melville ","139","Esterhazy",6,0,6,196
47014,"Yorkton--Melville /Yorkton--Melville ","140","Esterhazy",20,1,10,309
47014,"Yorkton--Melville /Yorkton--Melville ","141","Dubuc",5,0,1,130
47014,"Yorkton--Melville /Yorkton--Melville ","142","Grayson",15,0,40,482
47014,"Yorkton--Melville /Yorkton--Melville ","143","Killaly",10,3,5,198
47014,"Yorkton--Melville /Yorkton--Melville ","144","Duff",4,1,3,134
47014,"Yorkton--Melville /Yorkton--Melville ","145","Neudorf",16,1,11,310
47014,"Yorkton--Melville /Yorkton--Melville ","146","Lemberg",8,1,8,337
47014,"Yorkton--Melville /Yorkton--Melville ","147","Stockholm",20,4,15,281
47014,"Yorkton--Melville /Yorkton--Melville ","148","Stockholm",21,2,7,225
47014,"Yorkton--Melville /Yorkton--Melville ","149","Tantallon",11,1,6,321
47014,"Yorkton--Melville /Yorkton--Melville ","150","Spy Hill",16,2,5,284
47014,"Yorkton--Melville /Yorkton--Melville ","151","Ebenezer",4,3,8,277
47014,"Yorkton--Melville /Yorkton--Melville ","152","Yorkton",18,0,15,378
47014,"Yorkton--Melville /Yorkton--Melville ","153","Yorkton",10,0,12,418
47014,"Yorkton--Melville /Yorkton--Melville ","154","Yorkton",9,2,12,368
47014,"Yorkton--Melville /Yorkton--Melville ","155","Yorkton",7,3,13,370
47014,"Yorkton--Melville /Yorkton--Melville ","156","Yorkton",18,4,11,435
47014,"Yorkton--Melville /Yorkton--Melville ","157","Yorkton",14,2,8,362
47014,"Yorkton--Melville /Yorkton--Melville ","158","Yorkton",20,1,11,383
47014,"Yorkton--Melville /Yorkton--Melville ","159","Yorkton",15,1,16,404
47014,"Yorkton--Melville /Yorkton--Melville ","160","Yorkton",8,2,10,365
47014,"Yorkton--Melville /Yorkton--Melville ","161","Yorkton",13,2,10,346
47014,"Yorkton--Melville /Yorkton--Melville ","162","Yorkton",9,1,9,440
47014,"Yorkton--Melville /Yorkton--Melville ","163","Yorkton",7,0,8,473
47014,"Yorkton--Melville /Yorkton--Melville ","164","Yorkton",7,1,6,413
47014,"Yorkton--Melville /Yorkton--Melville ","165","Yorkton",16,1,14,308
47014,"Yorkton--Melville /Yorkton--Melville ","166","Yorkton",8,1,9,425
47014,"Yorkton--Melville /Yorkton--Melville ","167","Yorkton",16,4,19,481
47014,"Yorkton--Melville /Yorkton--Melville ","168","Yorkton",3,1,10,370
47014,"Yorkton--Melville /Yorkton--Melville ","169","Yorkton",24,1,11,343
47014,"Yorkton--Melville /Yorkton--Melville ","170","Yorkton",16,2,21,412
47014,"Yorkton--Melville /Yorkton--Melville ","171","Yorkton",6,1,9,349
47014,"Yorkton--Melville /Yorkton--Melville ","172","Yorkton",10,1,10,370
47014,"Yorkton--Melville /Yorkton--Melville ","173","Yorkton",23,2,13,440
47014,"Yorkton--Melville /Yorkton--Melville ","174","Yorkton",7,1,12,440
47014,"Yorkton--Melville /Yorkton--Melville ","175","Yorkton",5,0,6,356
47014,"Yorkton--Melville /Yorkton--Melville ","176","Yorkton",2,1,11,405
47014,"Yorkton--Melville /Yorkton--Melville ","177","Yorkton",3,0,6,399
47014,"Yorkton--Melville /Yorkton--Melville ","178","Yorkton",7,1,5,356
47014,"Yorkton--Melville /Yorkton--Melville ","179","Melville",12,1,3,386
47014,"Yorkton--Melville /Yorkton--Melville ","180","Wadena",Void/Supprimé
47014,"Yorkton--Melville /Yorkton--Melville ","181","Porcupine Plain",20,2,16,409
47014,"Yorkton--Melville /Yorkton--Melville ","500","Mobile poll/Bureau itinérant",11,0,0,33
47014,"Yorkton--Melville /Yorkton--Melville ","501","Mobile poll/Bureau itinérant",3,0,0,55
