﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35090,"Toronto--St. Paul's/Toronto--St. Paul's","1","Toronto",18,0,9,367
35090,"Toronto--St. Paul's/Toronto--St. Paul's","2","Toronto",28,0,16,502
35090,"Toronto--St. Paul's/Toronto--St. Paul's","3","Toronto",19,1,14,581
35090,"Toronto--St. Paul's/Toronto--St. Paul's","4A","Toronto",18,1,14,359
35090,"Toronto--St. Paul's/Toronto--St. Paul's","4B","Toronto",17,2,15,326
35090,"Toronto--St. Paul's/Toronto--St. Paul's","5","Toronto",18,1,11,442
35090,"Toronto--St. Paul's/Toronto--St. Paul's","6","Toronto",12,0,14,239
35090,"Toronto--St. Paul's/Toronto--St. Paul's","7","Toronto",15,5,17,380
35090,"Toronto--St. Paul's/Toronto--St. Paul's","8","Toronto",9,3,11,391
35090,"Toronto--St. Paul's/Toronto--St. Paul's","9","Toronto",22,1,15,484
35090,"Toronto--St. Paul's/Toronto--St. Paul's","10","Toronto",21,2,15,555
35090,"Toronto--St. Paul's/Toronto--St. Paul's","11","Toronto",16,3,9,547
35090,"Toronto--St. Paul's/Toronto--St. Paul's","12","Toronto",47,2,11,337
35090,"Toronto--St. Paul's/Toronto--St. Paul's","13","Toronto",6,1,6,310
35090,"Toronto--St. Paul's/Toronto--St. Paul's","14","Toronto",14,4,9,450
35090,"Toronto--St. Paul's/Toronto--St. Paul's","15","Toronto",17,4,16,374
35090,"Toronto--St. Paul's/Toronto--St. Paul's","16","Toronto",31,4,18,487
35090,"Toronto--St. Paul's/Toronto--St. Paul's","17","Toronto",47,3,13,622
35090,"Toronto--St. Paul's/Toronto--St. Paul's","18","Toronto",7,2,14,366
35090,"Toronto--St. Paul's/Toronto--St. Paul's","19","Toronto",33,1,11,446
35090,"Toronto--St. Paul's/Toronto--St. Paul's","20","Toronto",8,0,11,435
35090,"Toronto--St. Paul's/Toronto--St. Paul's","21","Toronto",2,1,8,341
35090,"Toronto--St. Paul's/Toronto--St. Paul's","22","Toronto",8,0,11,472
35090,"Toronto--St. Paul's/Toronto--St. Paul's","23","Toronto",18,0,11,435
35090,"Toronto--St. Paul's/Toronto--St. Paul's","24","Toronto",18,1,14,409
35090,"Toronto--St. Paul's/Toronto--St. Paul's","25","Toronto",19,1,20,497
35090,"Toronto--St. Paul's/Toronto--St. Paul's","26","Toronto",31,0,18,345
35090,"Toronto--St. Paul's/Toronto--St. Paul's","27","Toronto",42,2,11,558
35090,"Toronto--St. Paul's/Toronto--St. Paul's","28","Toronto",19,1,11,403
35090,"Toronto--St. Paul's/Toronto--St. Paul's","29","Toronto",10,2,11,332
35090,"Toronto--St. Paul's/Toronto--St. Paul's","30","Toronto",14,1,10,346
35090,"Toronto--St. Paul's/Toronto--St. Paul's","31","Toronto",16,0,12,502
35090,"Toronto--St. Paul's/Toronto--St. Paul's","32","Toronto",14,2,17,417
35090,"Toronto--St. Paul's/Toronto--St. Paul's","33","Toronto",18,7,14,511
35090,"Toronto--St. Paul's/Toronto--St. Paul's","34","Toronto",11,1,10,320
35090,"Toronto--St. Paul's/Toronto--St. Paul's","35","Toronto",15,0,5,343
35090,"Toronto--St. Paul's/Toronto--St. Paul's","36","Toronto",21,2,9,502
35090,"Toronto--St. Paul's/Toronto--St. Paul's","37","Toronto",2,3,3,169
35090,"Toronto--St. Paul's/Toronto--St. Paul's","38","Toronto",32,3,21,456
35090,"Toronto--St. Paul's/Toronto--St. Paul's","39","Toronto",36,7,27,514
35090,"Toronto--St. Paul's/Toronto--St. Paul's","40","Toronto",10,2,9,519
35090,"Toronto--St. Paul's/Toronto--St. Paul's","41","Toronto",17,2,20,476
35090,"Toronto--St. Paul's/Toronto--St. Paul's","42","Toronto",9,3,21,444
35090,"Toronto--St. Paul's/Toronto--St. Paul's","43","Toronto",28,1,22,490
35090,"Toronto--St. Paul's/Toronto--St. Paul's","44","Toronto",16,3,10,378
35090,"Toronto--St. Paul's/Toronto--St. Paul's","45","Toronto",32,2,21,395
35090,"Toronto--St. Paul's/Toronto--St. Paul's","46","Toronto",24,0,19,482
35090,"Toronto--St. Paul's/Toronto--St. Paul's","47","Toronto",22,2,20,438
35090,"Toronto--St. Paul's/Toronto--St. Paul's","48","Toronto",7,1,9,360
35090,"Toronto--St. Paul's/Toronto--St. Paul's","49","Toronto",14,0,8,350
35090,"Toronto--St. Paul's/Toronto--St. Paul's","50","Toronto",13,0,15,484
35090,"Toronto--St. Paul's/Toronto--St. Paul's","51","Toronto",15,2,10,356
35090,"Toronto--St. Paul's/Toronto--St. Paul's","52","Toronto",24,1,11,438
35090,"Toronto--St. Paul's/Toronto--St. Paul's","53","Toronto",4,0,9,246
35090,"Toronto--St. Paul's/Toronto--St. Paul's","54","Toronto",11,1,7,416
35090,"Toronto--St. Paul's/Toronto--St. Paul's","55","Toronto",18,0,9,322
35090,"Toronto--St. Paul's/Toronto--St. Paul's","56","Toronto",3,0,11,340
35090,"Toronto--St. Paul's/Toronto--St. Paul's","57","Toronto",2,0,9,367
35090,"Toronto--St. Paul's/Toronto--St. Paul's","58","York",8,1,5,383
35090,"Toronto--St. Paul's/Toronto--St. Paul's","59","York",5,0,9,332
35090,"Toronto--St. Paul's/Toronto--St. Paul's","60","York",10,1,9,382
35090,"Toronto--St. Paul's/Toronto--St. Paul's","61","York",9,1,9,403
35090,"Toronto--St. Paul's/Toronto--St. Paul's","62","York",13,1,11,495
35090,"Toronto--St. Paul's/Toronto--St. Paul's","63","York",28,2,17,503
35090,"Toronto--St. Paul's/Toronto--St. Paul's","64","York",19,1,10,518
35090,"Toronto--St. Paul's/Toronto--St. Paul's","65","York",21,0,5,338
35090,"Toronto--St. Paul's/Toronto--St. Paul's","66","York",14,1,12,380
35090,"Toronto--St. Paul's/Toronto--St. Paul's","67","York",21,1,8,457
35090,"Toronto--St. Paul's/Toronto--St. Paul's","68","York",11,0,7,407
35090,"Toronto--St. Paul's/Toronto--St. Paul's","69","York",21,2,11,471
35090,"Toronto--St. Paul's/Toronto--St. Paul's","70","York",26,5,7,512
35090,"Toronto--St. Paul's/Toronto--St. Paul's","71","York",34,1,13,422
35090,"Toronto--St. Paul's/Toronto--St. Paul's","72","York",19,0,10,407
35090,"Toronto--St. Paul's/Toronto--St. Paul's","73","York",26,4,13,528
35090,"Toronto--St. Paul's/Toronto--St. Paul's","74","York",27,1,14,535
35090,"Toronto--St. Paul's/Toronto--St. Paul's","75","York",24,7,14,532
35090,"Toronto--St. Paul's/Toronto--St. Paul's","76","York",11,4,9,402
35090,"Toronto--St. Paul's/Toronto--St. Paul's","77","York",29,4,13,460
35090,"Toronto--St. Paul's/Toronto--St. Paul's","78","York",6,0,13,382
35090,"Toronto--St. Paul's/Toronto--St. Paul's","79","York",35,5,30,492
35090,"Toronto--St. Paul's/Toronto--St. Paul's","80","York",9,0,8,315
35090,"Toronto--St. Paul's/Toronto--St. Paul's","81","York",15,0,8,450
35090,"Toronto--St. Paul's/Toronto--St. Paul's","82","York",14,0,5,368
35090,"Toronto--St. Paul's/Toronto--St. Paul's","83","Toronto",11,0,13,306
35090,"Toronto--St. Paul's/Toronto--St. Paul's","84","Toronto",12,1,19,474
35090,"Toronto--St. Paul's/Toronto--St. Paul's","85","York",16,1,8,451
35090,"Toronto--St. Paul's/Toronto--St. Paul's","86","York",18,1,18,486
35090,"Toronto--St. Paul's/Toronto--St. Paul's","87","Toronto",8,1,9,359
35090,"Toronto--St. Paul's/Toronto--St. Paul's","88","Toronto",19,1,16,506
35090,"Toronto--St. Paul's/Toronto--St. Paul's","89","Toronto",12,0,11,443
35090,"Toronto--St. Paul's/Toronto--St. Paul's","90","Toronto",23,2,21,585
35090,"Toronto--St. Paul's/Toronto--St. Paul's","91","Toronto",17,0,7,430
35090,"Toronto--St. Paul's/Toronto--St. Paul's","92","York",9,1,10,394
35090,"Toronto--St. Paul's/Toronto--St. Paul's","93","Toronto",26,1,10,561
35090,"Toronto--St. Paul's/Toronto--St. Paul's","94","York",9,1,14,395
35090,"Toronto--St. Paul's/Toronto--St. Paul's","95","York",51,0,11,606
35090,"Toronto--St. Paul's/Toronto--St. Paul's","96","Toronto",11,2,6,413
35090,"Toronto--St. Paul's/Toronto--St. Paul's","97","Toronto",15,1,16,410
35090,"Toronto--St. Paul's/Toronto--St. Paul's","98","Toronto",12,1,9,448
35090,"Toronto--St. Paul's/Toronto--St. Paul's","99","Toronto",13,0,8,398
35090,"Toronto--St. Paul's/Toronto--St. Paul's","100","Toronto",16,0,18,396
35090,"Toronto--St. Paul's/Toronto--St. Paul's","101","Toronto",13,4,13,439
35090,"Toronto--St. Paul's/Toronto--St. Paul's","102","Toronto",11,1,15,485
35090,"Toronto--St. Paul's/Toronto--St. Paul's","103","Toronto",11,0,8,347
35090,"Toronto--St. Paul's/Toronto--St. Paul's","104","Toronto",22,1,8,374
35090,"Toronto--St. Paul's/Toronto--St. Paul's","105","Toronto",39,1,13,417
35090,"Toronto--St. Paul's/Toronto--St. Paul's","106","Toronto",16,0,11,376
35090,"Toronto--St. Paul's/Toronto--St. Paul's","107","Toronto",23,1,10,516
35090,"Toronto--St. Paul's/Toronto--St. Paul's","108","Toronto",18,3,14,323
35090,"Toronto--St. Paul's/Toronto--St. Paul's","109","Toronto",11,1,14,396
35090,"Toronto--St. Paul's/Toronto--St. Paul's","110","Toronto",9,1,7,314
35090,"Toronto--St. Paul's/Toronto--St. Paul's","111","Toronto",14,0,4,435
35090,"Toronto--St. Paul's/Toronto--St. Paul's","112","Toronto",15,0,14,298
35090,"Toronto--St. Paul's/Toronto--St. Paul's","113","Toronto",20,1,13,484
35090,"Toronto--St. Paul's/Toronto--St. Paul's","114","Toronto",11,1,10,353
35090,"Toronto--St. Paul's/Toronto--St. Paul's","115","Toronto",16,0,12,423
35090,"Toronto--St. Paul's/Toronto--St. Paul's","116A","Toronto",5,2,8,234
35090,"Toronto--St. Paul's/Toronto--St. Paul's","116B","Toronto",8,1,3,223
35090,"Toronto--St. Paul's/Toronto--St. Paul's","117","Toronto",15,1,7,322
35090,"Toronto--St. Paul's/Toronto--St. Paul's","118","Toronto",6,0,3,323
35090,"Toronto--St. Paul's/Toronto--St. Paul's","119","Toronto",12,1,4,300
35090,"Toronto--St. Paul's/Toronto--St. Paul's","120","Toronto",10,0,13,471
35090,"Toronto--St. Paul's/Toronto--St. Paul's","121","Toronto",12,1,7,314
35090,"Toronto--St. Paul's/Toronto--St. Paul's","122","Toronto",25,1,8,336
35090,"Toronto--St. Paul's/Toronto--St. Paul's","123","Toronto",23,2,15,368
35090,"Toronto--St. Paul's/Toronto--St. Paul's","124","Toronto",14,1,13,367
35090,"Toronto--St. Paul's/Toronto--St. Paul's","125","Toronto",26,0,22,403
35090,"Toronto--St. Paul's/Toronto--St. Paul's","126","Toronto",1,1,10,456
35090,"Toronto--St. Paul's/Toronto--St. Paul's","127","Toronto",7,0,9,310
35090,"Toronto--St. Paul's/Toronto--St. Paul's","128","Toronto",24,2,17,370
35090,"Toronto--St. Paul's/Toronto--St. Paul's","129","Toronto",9,0,7,315
35090,"Toronto--St. Paul's/Toronto--St. Paul's","130","Toronto",18,2,13,404
35090,"Toronto--St. Paul's/Toronto--St. Paul's","131","Toronto",22,1,16,397
35090,"Toronto--St. Paul's/Toronto--St. Paul's","132","Toronto",6,3,10,334
35090,"Toronto--St. Paul's/Toronto--St. Paul's","133","Toronto",32,1,19,431
35090,"Toronto--St. Paul's/Toronto--St. Paul's","134","Toronto",12,0,11,394
35090,"Toronto--St. Paul's/Toronto--St. Paul's","135","Toronto",12,0,15,416
35090,"Toronto--St. Paul's/Toronto--St. Paul's","136","Toronto",23,1,22,407
35090,"Toronto--St. Paul's/Toronto--St. Paul's","137","Toronto",41,1,25,500
35090,"Toronto--St. Paul's/Toronto--St. Paul's","138","Toronto",37,0,29,562
35090,"Toronto--St. Paul's/Toronto--St. Paul's","139","York",30,1,16,523
35090,"Toronto--St. Paul's/Toronto--St. Paul's","140","York",15,2,12,431
35090,"Toronto--St. Paul's/Toronto--St. Paul's","141","York",27,0,11,369
35090,"Toronto--St. Paul's/Toronto--St. Paul's","142","York",33,3,23,407
35090,"Toronto--St. Paul's/Toronto--St. Paul's","143","York",33,8,12,444
35090,"Toronto--St. Paul's/Toronto--St. Paul's","144","York",27,0,14,252
35090,"Toronto--St. Paul's/Toronto--St. Paul's","145","Toronto",39,2,10,451
35090,"Toronto--St. Paul's/Toronto--St. Paul's","146","Toronto",9,0,7,433
35090,"Toronto--St. Paul's/Toronto--St. Paul's","147","York",26,2,11,531
35090,"Toronto--St. Paul's/Toronto--St. Paul's","148","York",10,3,6,365
35090,"Toronto--St. Paul's/Toronto--St. Paul's","149","York",27,5,10,420
35090,"Toronto--St. Paul's/Toronto--St. Paul's","150","York",33,4,15,353
35090,"Toronto--St. Paul's/Toronto--St. Paul's","151","York",28,1,24,482
35090,"Toronto--St. Paul's/Toronto--St. Paul's","152","York",20,0,11,305
35090,"Toronto--St. Paul's/Toronto--St. Paul's","153","York",23,1,19,466
35090,"Toronto--St. Paul's/Toronto--St. Paul's","154","York",14,4,7,458
35090,"Toronto--St. Paul's/Toronto--St. Paul's","155","York",12,4,19,419
35090,"Toronto--St. Paul's/Toronto--St. Paul's","156","York",10,0,10,376
35090,"Toronto--St. Paul's/Toronto--St. Paul's","157","York",13,4,13,456
35090,"Toronto--St. Paul's/Toronto--St. Paul's","158","York",12,3,12,491
35090,"Toronto--St. Paul's/Toronto--St. Paul's","159","Toronto",18,0,19,564
35090,"Toronto--St. Paul's/Toronto--St. Paul's","160","Toronto",9,3,11,378
35090,"Toronto--St. Paul's/Toronto--St. Paul's","161","Toronto",22,0,18,459
35090,"Toronto--St. Paul's/Toronto--St. Paul's","162","Toronto",12,2,10,357
35090,"Toronto--St. Paul's/Toronto--St. Paul's","163","Toronto",15,3,16,403
35090,"Toronto--St. Paul's/Toronto--St. Paul's","164","Toronto",17,1,5,437
35090,"Toronto--St. Paul's/Toronto--St. Paul's","165","Toronto",26,3,10,479
35090,"Toronto--St. Paul's/Toronto--St. Paul's","166","Toronto",22,0,8,464
35090,"Toronto--St. Paul's/Toronto--St. Paul's","167","Toronto",13,1,12,335
35090,"Toronto--St. Paul's/Toronto--St. Paul's","168","Toronto",18,1,6,388
35090,"Toronto--St. Paul's/Toronto--St. Paul's","169","Toronto",12,10,6,371
35090,"Toronto--St. Paul's/Toronto--St. Paul's","170","Toronto",23,4,15,428
35090,"Toronto--St. Paul's/Toronto--St. Paul's","171","Toronto",22,2,18,452
35090,"Toronto--St. Paul's/Toronto--St. Paul's","400","Toronto",7,1,10,241
35090,"Toronto--St. Paul's/Toronto--St. Paul's","401","Toronto",1,0,2,253
35090,"Toronto--St. Paul's/Toronto--St. Paul's","402","Toronto",16,2,6,201
35090,"Toronto--St. Paul's/Toronto--St. Paul's","403","Toronto",43,2,20,599
35090,"Toronto--St. Paul's/Toronto--St. Paul's","404","Toronto",47,4,24,516
35090,"Toronto--St. Paul's/Toronto--St. Paul's","405","Toronto",51,5,19,448
35090,"Toronto--St. Paul's/Toronto--St. Paul's","406","Toronto",48,6,18,381
35090,"Toronto--St. Paul's/Toronto--St. Paul's","407","Toronto",28,1,18,470
35090,"Toronto--St. Paul's/Toronto--St. Paul's","408","Toronto",20,0,11,345
35090,"Toronto--St. Paul's/Toronto--St. Paul's","409","Toronto",19,6,9,252
35090,"Toronto--St. Paul's/Toronto--St. Paul's","410","York",2,0,3,186
35090,"Toronto--St. Paul's/Toronto--St. Paul's","411A","Toronto",14,2,6,331
35090,"Toronto--St. Paul's/Toronto--St. Paul's","411B","Toronto",14,0,13,353
35090,"Toronto--St. Paul's/Toronto--St. Paul's","412","Toronto",12,1,4,297
35090,"Toronto--St. Paul's/Toronto--St. Paul's","413","Toronto",21,1,10,317
35090,"Toronto--St. Paul's/Toronto--St. Paul's","414","Toronto",20,0,14,455
35090,"Toronto--St. Paul's/Toronto--St. Paul's","415","Toronto",37,0,7,299
35090,"Toronto--St. Paul's/Toronto--St. Paul's","416","Toronto",31,0,11,293
35090,"Toronto--St. Paul's/Toronto--St. Paul's","417","Toronto",5,0,5,309
35090,"Toronto--St. Paul's/Toronto--St. Paul's","500","Mobile poll/Bureau itinérant",51,1,6,159
