﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24076,"Trois-Rivières/Trois-Rivières","1","Trois-Rivières",6,0,1,370
24076,"Trois-Rivières/Trois-Rivières","2","Trois-Rivières",3,0,0,417
24076,"Trois-Rivières/Trois-Rivières","3","Trois-Rivières",4,0,5,434
24076,"Trois-Rivières/Trois-Rivières","4","Trois-Rivières",3,0,0,360
24076,"Trois-Rivières/Trois-Rivières","5","Trois-Rivières",1,0,2,364
24076,"Trois-Rivières/Trois-Rivières","6","Trois-Rivières",4,0,2,380
24076,"Trois-Rivières/Trois-Rivières","7","Trois-Rivières",1,0,2,344
24076,"Trois-Rivières/Trois-Rivières","8","Trois-Rivières",2,0,4,446
24076,"Trois-Rivières/Trois-Rivières","9A","Trois-Rivières",4,0,7,415
24076,"Trois-Rivières/Trois-Rivières","9B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500
24076,"Trois-Rivières/Trois-Rivières","10","Trois-Rivières",3,0,3,483
24076,"Trois-Rivières/Trois-Rivières","11","Trois-Rivières",2,0,5,387
24076,"Trois-Rivières/Trois-Rivières","12","Trois-Rivières",2,0,0,397
24076,"Trois-Rivières/Trois-Rivières","13","Trois-Rivières",7,0,0,400
24076,"Trois-Rivières/Trois-Rivières","14","Trois-Rivières",5,0,2,400
24076,"Trois-Rivières/Trois-Rivières","15","Trois-Rivières",0,0,1,374
24076,"Trois-Rivières/Trois-Rivières","16","Trois-Rivières",1,0,0,392
24076,"Trois-Rivières/Trois-Rivières","17","Trois-Rivières",0,0,1,425
24076,"Trois-Rivières/Trois-Rivières","18","Trois-Rivières",3,0,3,408
24076,"Trois-Rivières/Trois-Rivières","19","Trois-Rivières",1,1,3,383
24076,"Trois-Rivières/Trois-Rivières","20","Trois-Rivières",1,0,2,380
24076,"Trois-Rivières/Trois-Rivières","21","Trois-Rivières",4,1,2,382
24076,"Trois-Rivières/Trois-Rivières","22","Trois-Rivières",1,1,2,381
24076,"Trois-Rivières/Trois-Rivières","23","Trois-Rivières",2,0,3,293
24076,"Trois-Rivières/Trois-Rivières","24","Trois-Rivières",4,0,2,406
24076,"Trois-Rivières/Trois-Rivières","25","Trois-Rivières",2,0,2,418
24076,"Trois-Rivières/Trois-Rivières","26","Trois-Rivières",2,1,4,424
24076,"Trois-Rivières/Trois-Rivières","27","Trois-Rivières",1,0,1,371
24076,"Trois-Rivières/Trois-Rivières","28","Trois-Rivières",7,2,6,455
24076,"Trois-Rivières/Trois-Rivières","29","Trois-Rivières",1,0,3,446
24076,"Trois-Rivières/Trois-Rivières","30","Trois-Rivières",2,0,2,403
24076,"Trois-Rivières/Trois-Rivières","31","Trois-Rivières",1,0,4,406
24076,"Trois-Rivières/Trois-Rivières","32","Trois-Rivières",2,0,2,365
24076,"Trois-Rivières/Trois-Rivières","33","Trois-Rivières",1,0,3,423
24076,"Trois-Rivières/Trois-Rivières","34","Trois-Rivières",3,0,5,379
24076,"Trois-Rivières/Trois-Rivières","35","Trois-Rivières",2,0,2,349
24076,"Trois-Rivières/Trois-Rivières","36","Trois-Rivières",5,1,6,299
24076,"Trois-Rivières/Trois-Rivières","37","Trois-Rivières",0,0,3,348
24076,"Trois-Rivières/Trois-Rivières","38","Trois-Rivières",1,0,2,364
24076,"Trois-Rivières/Trois-Rivières","39","Trois-Rivières",1,0,1,371
24076,"Trois-Rivières/Trois-Rivières","40A","Trois-Rivières",5,1,4,401
24076,"Trois-Rivières/Trois-Rivières","40B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501
24076,"Trois-Rivières/Trois-Rivières","41","Trois-Rivières",1,0,7,432
24076,"Trois-Rivières/Trois-Rivières","42","Trois-Rivières",1,0,2,456
24076,"Trois-Rivières/Trois-Rivières","43","Trois-Rivières",5,1,2,448
24076,"Trois-Rivières/Trois-Rivières","44","Trois-Rivières",2,1,0,357
24076,"Trois-Rivières/Trois-Rivières","45","Trois-Rivières",2,1,4,319
24076,"Trois-Rivières/Trois-Rivières","46","Trois-Rivières",3,0,3,374
24076,"Trois-Rivières/Trois-Rivières","47","Trois-Rivières",14,0,2,341
24076,"Trois-Rivières/Trois-Rivières","48","Trois-Rivières",1,0,0,361
24076,"Trois-Rivières/Trois-Rivières","49","Trois-Rivières",2,0,3,383
24076,"Trois-Rivières/Trois-Rivières","50A","Trois-Rivières",3,0,4,336
24076,"Trois-Rivières/Trois-Rivières","50B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°511
24076,"Trois-Rivières/Trois-Rivières","51","Trois-Rivières",7,0,4,388
24076,"Trois-Rivières/Trois-Rivières","52","Trois-Rivières",3,0,4,378
24076,"Trois-Rivières/Trois-Rivières","53","Trois-Rivières",1,0,3,394
24076,"Trois-Rivières/Trois-Rivières","54","Trois-Rivières",5,0,2,377
24076,"Trois-Rivières/Trois-Rivières","55","Trois-Rivières",1,0,2,404
24076,"Trois-Rivières/Trois-Rivières","56","Trois-Rivières",3,0,3,318
24076,"Trois-Rivières/Trois-Rivières","57","Trois-Rivières",6,0,0,409
24076,"Trois-Rivières/Trois-Rivières","58","Trois-Rivières",2,0,2,338
24076,"Trois-Rivières/Trois-Rivières","59","Trois-Rivières",2,0,2,358
24076,"Trois-Rivières/Trois-Rivières","60","Trois-Rivières",0,2,3,337
24076,"Trois-Rivières/Trois-Rivières","61","Trois-Rivières",3,0,5,346
24076,"Trois-Rivières/Trois-Rivières","62","Trois-Rivières",7,0,4,521
24076,"Trois-Rivières/Trois-Rivières","63","Trois-Rivières",0,0,3,375
24076,"Trois-Rivières/Trois-Rivières","64","Trois-Rivières",5,0,6,352
24076,"Trois-Rivières/Trois-Rivières","65","Trois-Rivières",1,0,3,423
24076,"Trois-Rivières/Trois-Rivières","66","Trois-Rivières",8,0,1,406
24076,"Trois-Rivières/Trois-Rivières","67","Trois-Rivières",4,0,1,386
24076,"Trois-Rivières/Trois-Rivières","68","Trois-Rivières",4,0,1,384
24076,"Trois-Rivières/Trois-Rivières","69","Trois-Rivières",2,0,1,358
24076,"Trois-Rivières/Trois-Rivières","70","Trois-Rivières",1,0,2,445
24076,"Trois-Rivières/Trois-Rivières","71A","Trois-Rivières",3,0,4,232
24076,"Trois-Rivières/Trois-Rivières","71B","Trois-Rivières",0,0,0,210
24076,"Trois-Rivières/Trois-Rivières","72","Trois-Rivières",3,1,5,379
24076,"Trois-Rivières/Trois-Rivières","73","Trois-Rivières",4,0,2,350
24076,"Trois-Rivières/Trois-Rivières","74","Trois-Rivières",5,0,3,439
24076,"Trois-Rivières/Trois-Rivières","75","Trois-Rivières",1,0,4,460
24076,"Trois-Rivières/Trois-Rivières","76","Trois-Rivières",4,0,9,414
24076,"Trois-Rivières/Trois-Rivières","77","Trois-Rivières",0,0,2,442
24076,"Trois-Rivières/Trois-Rivières","78","Trois-Rivières",5,0,15,417
24076,"Trois-Rivières/Trois-Rivières","79","Trois-Rivières",1,0,3,422
24076,"Trois-Rivières/Trois-Rivières","80","Trois-Rivières",5,1,3,444
24076,"Trois-Rivières/Trois-Rivières","81A","Trois-Rivières",5,0,4,410
24076,"Trois-Rivières/Trois-Rivières","81B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504
24076,"Trois-Rivières/Trois-Rivières","82","Trois-Rivières",2,0,1,463
24076,"Trois-Rivières/Trois-Rivières","83","Trois-Rivières",0,0,2,405
24076,"Trois-Rivières/Trois-Rivières","84","Trois-Rivières",3,2,0,326
24076,"Trois-Rivières/Trois-Rivières","85","Trois-Rivières",2,0,1,250
24076,"Trois-Rivières/Trois-Rivières","86","Trois-Rivières",2,0,8,361
24076,"Trois-Rivières/Trois-Rivières","87","Trois-Rivières",3,0,4,365
24076,"Trois-Rivières/Trois-Rivières","88","Trois-Rivières",6,0,1,379
24076,"Trois-Rivières/Trois-Rivières","89","Trois-Rivières",2,1,4,412
24076,"Trois-Rivières/Trois-Rivières","90","Trois-Rivières",2,1,3,429
24076,"Trois-Rivières/Trois-Rivières","91","Trois-Rivières",0,0,1,490
24076,"Trois-Rivières/Trois-Rivières","92","Trois-Rivières",6,0,3,331
24076,"Trois-Rivières/Trois-Rivières","93","Trois-Rivières",2,1,0,388
24076,"Trois-Rivières/Trois-Rivières","94","Trois-Rivières",2,1,4,492
24076,"Trois-Rivières/Trois-Rivières","95","Trois-Rivières",0,0,4,498
24076,"Trois-Rivières/Trois-Rivières","96","Trois-Rivières",4,0,1,350
24076,"Trois-Rivières/Trois-Rivières","97","Trois-Rivières",1,0,5,453
24076,"Trois-Rivières/Trois-Rivières","98","Trois-Rivières",0,1,0,349
24076,"Trois-Rivières/Trois-Rivières","99","Trois-Rivières",6,0,1,342
24076,"Trois-Rivières/Trois-Rivières","100","Trois-Rivières",1,0,0,343
24076,"Trois-Rivières/Trois-Rivières","101","Trois-Rivières",0,0,2,345
24076,"Trois-Rivières/Trois-Rivières","102","Trois-Rivières",7,0,2,470
24076,"Trois-Rivières/Trois-Rivières","103","Trois-Rivières",2,0,3,414
24076,"Trois-Rivières/Trois-Rivières","104","Trois-Rivières",4,1,5,436
24076,"Trois-Rivières/Trois-Rivières","105","Trois-Rivières",4,0,1,314
24076,"Trois-Rivières/Trois-Rivières","106","Trois-Rivières",4,0,1,497
24076,"Trois-Rivières/Trois-Rivières","107","Trois-Rivières",3,0,1,299
24076,"Trois-Rivières/Trois-Rivières","108","Trois-Rivières",4,0,5,424
24076,"Trois-Rivières/Trois-Rivières","109","Trois-Rivières",2,0,6,339
24076,"Trois-Rivières/Trois-Rivières","110","Trois-Rivières",5,0,0,443
24076,"Trois-Rivières/Trois-Rivières","111","Trois-Rivières",2,0,2,438
24076,"Trois-Rivières/Trois-Rivières","112","Trois-Rivières",0,0,1,397
24076,"Trois-Rivières/Trois-Rivières","113","Trois-Rivières",2,1,3,373
24076,"Trois-Rivières/Trois-Rivières","114","Trois-Rivières",4,0,7,517
24076,"Trois-Rivières/Trois-Rivières","115","Trois-Rivières",0,0,3,388
24076,"Trois-Rivières/Trois-Rivières","116","Trois-Rivières",1,0,2,315
24076,"Trois-Rivières/Trois-Rivières","117","Trois-Rivières",3,1,6,419
24076,"Trois-Rivières/Trois-Rivières","118","Trois-Rivières",2,0,2,385
24076,"Trois-Rivières/Trois-Rivières","119","Trois-Rivières",3,0,3,296
24076,"Trois-Rivières/Trois-Rivières","120","Trois-Rivières",2,0,3,422
24076,"Trois-Rivières/Trois-Rivières","121","Trois-Rivières",4,1,4,483
24076,"Trois-Rivières/Trois-Rivières","122","Trois-Rivières",6,0,5,550
24076,"Trois-Rivières/Trois-Rivières","123","Trois-Rivières",5,0,7,453
24076,"Trois-Rivières/Trois-Rivières","124A","Trois-Rivières",1,2,2,272
24076,"Trois-Rivières/Trois-Rivières","124B","Trois-Rivières",Merged with No./Fusionné avec le n°400
24076,"Trois-Rivières/Trois-Rivières","125","Trois-Rivières",Void/Supprimé
24076,"Trois-Rivières/Trois-Rivières","126","Trois-Rivières",5,0,9,355
24076,"Trois-Rivières/Trois-Rivières","127A","Trois-Rivières",1,0,2,356
24076,"Trois-Rivières/Trois-Rivières","127B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°510
24076,"Trois-Rivières/Trois-Rivières","128","Trois-Rivières",3,0,5,275
24076,"Trois-Rivières/Trois-Rivières","129","Trois-Rivières",5,0,4,293
24076,"Trois-Rivières/Trois-Rivières","130","Trois-Rivières",5,0,2,410
24076,"Trois-Rivières/Trois-Rivières","131","Trois-Rivières",4,0,2,446
24076,"Trois-Rivières/Trois-Rivières","132","Trois-Rivières",2,0,2,429
24076,"Trois-Rivières/Trois-Rivières","133","Trois-Rivières",0,0,1,352
24076,"Trois-Rivières/Trois-Rivières","134","Trois-Rivières",1,0,2,339
24076,"Trois-Rivières/Trois-Rivières","135","Trois-Rivières",4,0,2,324
24076,"Trois-Rivières/Trois-Rivières","136","Trois-Rivières",3,0,2,271
24076,"Trois-Rivières/Trois-Rivières","137","Trois-Rivières",6,0,2,468
24076,"Trois-Rivières/Trois-Rivières","138","Trois-Rivières",4,0,2,311
24076,"Trois-Rivières/Trois-Rivières","139","Trois-Rivières",11,0,1,283
24076,"Trois-Rivières/Trois-Rivières","140","Trois-Rivières",9,1,1,328
24076,"Trois-Rivières/Trois-Rivières","141","Trois-Rivières",5,0,11,287
24076,"Trois-Rivières/Trois-Rivières","142","Trois-Rivières",2,0,2,395
24076,"Trois-Rivières/Trois-Rivières","143","Trois-Rivières",8,1,7,336
24076,"Trois-Rivières/Trois-Rivières","144","Trois-Rivières",2,0,6,360
24076,"Trois-Rivières/Trois-Rivières","145","Trois-Rivières",12,0,11,317
24076,"Trois-Rivières/Trois-Rivières","146","Trois-Rivières",3,0,7,394
24076,"Trois-Rivières/Trois-Rivières","147","Trois-Rivières",3,3,10,493
24076,"Trois-Rivières/Trois-Rivières","148","Trois-Rivières",3,0,2,320
24076,"Trois-Rivières/Trois-Rivières","149A","Trois-Rivières",2,0,0,203
24076,"Trois-Rivières/Trois-Rivières","149B","Trois-Rivières",2,2,0,347
24076,"Trois-Rivières/Trois-Rivières","150","Trois-Rivières",3,0,4,321
24076,"Trois-Rivières/Trois-Rivières","151A","Trois-Rivières",3,0,4,354
24076,"Trois-Rivières/Trois-Rivières","151B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°508
24076,"Trois-Rivières/Trois-Rivières","152","Trois-Rivières",6,0,8,388
24076,"Trois-Rivières/Trois-Rivières","153","Trois-Rivières",1,0,4,299
24076,"Trois-Rivières/Trois-Rivières","154","Trois-Rivières",5,0,8,348
24076,"Trois-Rivières/Trois-Rivières","155","Trois-Rivières",5,0,7,357
24076,"Trois-Rivières/Trois-Rivières","156","Trois-Rivières",6,0,5,354
24076,"Trois-Rivières/Trois-Rivières","157","Trois-Rivières",5,0,4,366
24076,"Trois-Rivières/Trois-Rivières","158","Trois-Rivières",4,0,2,385
24076,"Trois-Rivières/Trois-Rivières","159","Trois-Rivières",2,0,4,341
24076,"Trois-Rivières/Trois-Rivières","160","Trois-Rivières",1,0,2,342
24076,"Trois-Rivières/Trois-Rivières","161","Trois-Rivières",7,0,11,404
24076,"Trois-Rivières/Trois-Rivières","162","Trois-Rivières",6,0,1,410
24076,"Trois-Rivières/Trois-Rivières","163","Trois-Rivières",9,0,3,345
24076,"Trois-Rivières/Trois-Rivières","164","Trois-Rivières",15,0,6,331
24076,"Trois-Rivières/Trois-Rivières","165","Trois-Rivières",4,0,6,381
24076,"Trois-Rivières/Trois-Rivières","166","Trois-Rivières",6,0,2,402
24076,"Trois-Rivières/Trois-Rivières","167","Trois-Rivières",4,0,3,301
24076,"Trois-Rivières/Trois-Rivières","168","Trois-Rivières",1,0,0,233
24076,"Trois-Rivières/Trois-Rivières","169","Trois-Rivières",3,0,11,499
24076,"Trois-Rivières/Trois-Rivières","170","Trois-Rivières",2,0,6,419
24076,"Trois-Rivières/Trois-Rivières","171","Trois-Rivières",1,0,3,354
24076,"Trois-Rivières/Trois-Rivières","172","Trois-Rivières",3,0,5,340
24076,"Trois-Rivières/Trois-Rivières","173","Trois-Rivières",0,0,1,340
24076,"Trois-Rivières/Trois-Rivières","174","Trois-Rivières",1,0,2,376
24076,"Trois-Rivières/Trois-Rivières","175","Trois-Rivières",6,0,7,482
24076,"Trois-Rivières/Trois-Rivières","176","Trois-Rivières",2,1,3,358
24076,"Trois-Rivières/Trois-Rivières","177","Trois-Rivières",2,0,3,446
24076,"Trois-Rivières/Trois-Rivières","178","Trois-Rivières",2,1,1,421
24076,"Trois-Rivières/Trois-Rivières","179","Trois-Rivières",4,0,3,414
24076,"Trois-Rivières/Trois-Rivières","180","Trois-Rivières",1,0,5,446
24076,"Trois-Rivières/Trois-Rivières","181","Trois-Rivières",9,0,5,418
24076,"Trois-Rivières/Trois-Rivières","182","Trois-Rivières",3,4,3,383
24076,"Trois-Rivières/Trois-Rivières","183","Trois-Rivières",3,0,2,430
24076,"Trois-Rivières/Trois-Rivières","184","Trois-Rivières",6,0,1,432
24076,"Trois-Rivières/Trois-Rivières","185","Trois-Rivières",8,0,9,462
24076,"Trois-Rivières/Trois-Rivières","186","Trois-Rivières",4,0,2,396
24076,"Trois-Rivières/Trois-Rivières","187","Trois-Rivières",1,0,2,270
24076,"Trois-Rivières/Trois-Rivières","188","Trois-Rivières",1,0,2,432
24076,"Trois-Rivières/Trois-Rivières","189","Trois-Rivières",2,1,2,388
24076,"Trois-Rivières/Trois-Rivières","190","Trois-Rivières",1,0,3,333
24076,"Trois-Rivières/Trois-Rivières","191","Trois-Rivières",7,0,4,316
24076,"Trois-Rivières/Trois-Rivières","192","Trois-Rivières",6,0,1,463
24076,"Trois-Rivières/Trois-Rivières","193","Trois-Rivières",5,0,3,423
24076,"Trois-Rivières/Trois-Rivières","194","Trois-Rivières",2,0,4,351
24076,"Trois-Rivières/Trois-Rivières","195","Trois-Rivières",3,0,7,441
24076,"Trois-Rivières/Trois-Rivières","196","Trois-Rivières",0,1,5,441
24076,"Trois-Rivières/Trois-Rivières","197","Trois-Rivières",2,0,4,282
24076,"Trois-Rivières/Trois-Rivières","198","Trois-Rivières",1,1,9,351
24076,"Trois-Rivières/Trois-Rivières","199","Trois-Rivières",5,0,0,349
24076,"Trois-Rivières/Trois-Rivières","200","Trois-Rivières",1,0,1,340
24076,"Trois-Rivières/Trois-Rivières","201","Trois-Rivières",0,0,1,355
24076,"Trois-Rivières/Trois-Rivières","202","Trois-Rivières",0,0,1,360
24076,"Trois-Rivières/Trois-Rivières","203","Trois-Rivières",0,0,3,316
24076,"Trois-Rivières/Trois-Rivières","204","Trois-Rivières",1,0,3,379
24076,"Trois-Rivières/Trois-Rivières","205","Trois-Rivières",3,0,3,365
24076,"Trois-Rivières/Trois-Rivières","206","Trois-Rivières",2,0,2,435
24076,"Trois-Rivières/Trois-Rivières","207","Trois-Rivières",1,0,3,329
24076,"Trois-Rivières/Trois-Rivières","208","Trois-Rivières",2,0,1,321
24076,"Trois-Rivières/Trois-Rivières","209","Trois-Rivières",2,0,2,308
24076,"Trois-Rivières/Trois-Rivières","210","Trois-Rivières",4,0,8,580
24076,"Trois-Rivières/Trois-Rivières","211","Trois-Rivières",5,0,3,464
24076,"Trois-Rivières/Trois-Rivières","212","Trois-Rivières",1,0,1,398
24076,"Trois-Rivières/Trois-Rivières","213","Trois-Rivières",3,0,3,358
24076,"Trois-Rivières/Trois-Rivières","214","Trois-Rivières",2,0,1,448
24076,"Trois-Rivières/Trois-Rivières","215","Trois-Rivières",5,0,2,414
24076,"Trois-Rivières/Trois-Rivières","216","Trois-Rivières",3,0,4,393
24076,"Trois-Rivières/Trois-Rivières","217","Trois-Rivières",2,0,2,530
24076,"Trois-Rivières/Trois-Rivières","218","Trois-Rivières",2,0,1,419
24076,"Trois-Rivières/Trois-Rivières","219","Trois-Rivières",3,1,4,402
24076,"Trois-Rivières/Trois-Rivières","220","Trois-Rivières",6,0,2,405
24076,"Trois-Rivières/Trois-Rivières","221A","Trois-Rivières",2,0,2,328
24076,"Trois-Rivières/Trois-Rivières","221B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°514
24076,"Trois-Rivières/Trois-Rivières","222","Trois-Rivières",0,0,3,412
24076,"Trois-Rivières/Trois-Rivières","223","Trois-Rivières",1,0,1,372
24076,"Trois-Rivières/Trois-Rivières","224","Trois-Rivières",7,0,0,463
24076,"Trois-Rivières/Trois-Rivières","225","Trois-Rivières",1,0,1,394
24076,"Trois-Rivières/Trois-Rivières","226","Trois-Rivières",2,0,2,430
24076,"Trois-Rivières/Trois-Rivières","400","Trois-Rivières",6,0,4,265
24076,"Trois-Rivières/Trois-Rivières","401","Trois-Rivières",3,1,2,161
24076,"Trois-Rivières/Trois-Rivières","402","Trois-Rivières",0,0,0,205
24076,"Trois-Rivières/Trois-Rivières","500","Bureau itinérant/Mobile poll",3,0,3,203
24076,"Trois-Rivières/Trois-Rivières","501","Bureau itinérant/Mobile poll",5,0,1,175
24076,"Trois-Rivières/Trois-Rivières","502","Bureau itinérant/Mobile poll",13,0,3,148
24076,"Trois-Rivières/Trois-Rivières","503","Bureau itinérant/Mobile poll",11,1,4,242
24076,"Trois-Rivières/Trois-Rivières","504","Bureau itinérant/Mobile poll",24,0,3,219
24076,"Trois-Rivières/Trois-Rivières","505","Bureau itinérant/Mobile poll",5,0,0,241
24076,"Trois-Rivières/Trois-Rivières","506","Bureau itinérant/Mobile poll",1,1,1,169
24076,"Trois-Rivières/Trois-Rivières","507","Bureau itinérant/Mobile poll",8,0,1,158
24076,"Trois-Rivières/Trois-Rivières","508","Bureau itinérant/Mobile poll",3,0,0,172
24076,"Trois-Rivières/Trois-Rivières","509","Bureau itinérant/Mobile poll",9,0,1,314
24076,"Trois-Rivières/Trois-Rivières","510","Bureau itinérant/Mobile poll",6,0,1,138
24076,"Trois-Rivières/Trois-Rivières","511","Bureau itinérant/Mobile poll",0,0,1,157
24076,"Trois-Rivières/Trois-Rivières","512","Bureau itinérant/Mobile poll",3,0,3,253
24076,"Trois-Rivières/Trois-Rivières","513","Bureau itinérant/Mobile poll",0,0,2,261
24076,"Trois-Rivières/Trois-Rivières","514","Bureau itinérant/Mobile poll",11,0,1,123
24076,"Trois-Rivières/Trois-Rivières","515","Bureau itinérant/Mobile poll",2,0,1,161
