﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35063,"Mississauga--Streetsville/Mississauga--Streetsville","1","Mississauga",1,0,6,509
35063,"Mississauga--Streetsville/Mississauga--Streetsville","2","Mississauga",2,0,7,400
35063,"Mississauga--Streetsville/Mississauga--Streetsville","3","Mississauga",11,0,8,459
35063,"Mississauga--Streetsville/Mississauga--Streetsville","4","Mississauga",0,0,5,365
35063,"Mississauga--Streetsville/Mississauga--Streetsville","5","Mississauga",10,1,6,390
35063,"Mississauga--Streetsville/Mississauga--Streetsville","6","Mississauga",0,0,7,520
35063,"Mississauga--Streetsville/Mississauga--Streetsville","7","Mississauga",11,1,6,432
35063,"Mississauga--Streetsville/Mississauga--Streetsville","8","Mississauga",3,1,5,323
35063,"Mississauga--Streetsville/Mississauga--Streetsville","9","Mississauga",10,0,5,388
35063,"Mississauga--Streetsville/Mississauga--Streetsville","10","Mississauga",13,1,1,456
35063,"Mississauga--Streetsville/Mississauga--Streetsville","11","Mississauga",8,0,5,440
35063,"Mississauga--Streetsville/Mississauga--Streetsville","12","Mississauga",10,0,14,579
35063,"Mississauga--Streetsville/Mississauga--Streetsville","13","Mississauga",16,1,7,511
35063,"Mississauga--Streetsville/Mississauga--Streetsville","14","Mississauga",9,0,7,490
35063,"Mississauga--Streetsville/Mississauga--Streetsville","15","Mississauga",12,3,6,392
35063,"Mississauga--Streetsville/Mississauga--Streetsville","16","Mississauga",0,0,3,434
35063,"Mississauga--Streetsville/Mississauga--Streetsville","17","Mississauga",0,0,2,335
35063,"Mississauga--Streetsville/Mississauga--Streetsville","18","Mississauga",1,0,7,393
35063,"Mississauga--Streetsville/Mississauga--Streetsville","19","Mississauga",4,0,10,403
35063,"Mississauga--Streetsville/Mississauga--Streetsville","20","Mississauga",5,1,6,308
35063,"Mississauga--Streetsville/Mississauga--Streetsville","21","Mississauga",14,0,3,422
35063,"Mississauga--Streetsville/Mississauga--Streetsville","22","Mississauga",23,0,4,445
35063,"Mississauga--Streetsville/Mississauga--Streetsville","23","Mississauga",3,0,5,392
35063,"Mississauga--Streetsville/Mississauga--Streetsville","24","Mississauga",6,0,14,535
35063,"Mississauga--Streetsville/Mississauga--Streetsville","25","Mississauga",10,0,4,525
35063,"Mississauga--Streetsville/Mississauga--Streetsville","26","Mississauga",0,0,7,429
35063,"Mississauga--Streetsville/Mississauga--Streetsville","27","Mississauga",0,0,7,294
35063,"Mississauga--Streetsville/Mississauga--Streetsville","28","Mississauga",6,0,8,390
35063,"Mississauga--Streetsville/Mississauga--Streetsville","29","Mississauga",4,1,4,369
35063,"Mississauga--Streetsville/Mississauga--Streetsville","30","Mississauga",16,0,6,621
35063,"Mississauga--Streetsville/Mississauga--Streetsville","31","Mississauga",4,0,3,315
35063,"Mississauga--Streetsville/Mississauga--Streetsville","32","Mississauga",21,2,13,772
35063,"Mississauga--Streetsville/Mississauga--Streetsville","33","Mississauga",12,2,10,560
35063,"Mississauga--Streetsville/Mississauga--Streetsville","34","Mississauga",13,0,7,537
35063,"Mississauga--Streetsville/Mississauga--Streetsville","35","Mississauga",2,0,11,465
35063,"Mississauga--Streetsville/Mississauga--Streetsville","36","Mississauga",6,0,7,367
35063,"Mississauga--Streetsville/Mississauga--Streetsville","37","Mississauga",8,0,8,476
35063,"Mississauga--Streetsville/Mississauga--Streetsville","38","Mississauga",10,0,3,507
35063,"Mississauga--Streetsville/Mississauga--Streetsville","39","Mississauga",2,0,4,331
35063,"Mississauga--Streetsville/Mississauga--Streetsville","40","Mississauga",13,2,7,482
35063,"Mississauga--Streetsville/Mississauga--Streetsville","41","Mississauga",4,0,3,417
35063,"Mississauga--Streetsville/Mississauga--Streetsville","42","Mississauga",11,2,9,511
35063,"Mississauga--Streetsville/Mississauga--Streetsville","43","Mississauga",2,0,6,351
35063,"Mississauga--Streetsville/Mississauga--Streetsville","44","Mississauga",15,2,7,417
35063,"Mississauga--Streetsville/Mississauga--Streetsville","45","Mississauga",9,1,13,399
35063,"Mississauga--Streetsville/Mississauga--Streetsville","46","Mississauga",7,0,7,387
35063,"Mississauga--Streetsville/Mississauga--Streetsville","47","Mississauga",12,2,7,422
35063,"Mississauga--Streetsville/Mississauga--Streetsville","48","Mississauga",9,0,13,310
35063,"Mississauga--Streetsville/Mississauga--Streetsville","49","Mississauga",13,0,17,450
35063,"Mississauga--Streetsville/Mississauga--Streetsville","50","Mississauga",18,0,7,422
35063,"Mississauga--Streetsville/Mississauga--Streetsville","51","Mississauga",3,0,6,318
35063,"Mississauga--Streetsville/Mississauga--Streetsville","52","Mississauga",6,1,10,498
35063,"Mississauga--Streetsville/Mississauga--Streetsville","53","Mississauga",2,0,6,329
35063,"Mississauga--Streetsville/Mississauga--Streetsville","54","Mississauga",3,0,5,301
35063,"Mississauga--Streetsville/Mississauga--Streetsville","55","Mississauga",1,0,10,375
35063,"Mississauga--Streetsville/Mississauga--Streetsville","56","Mississauga",17,0,9,481
35063,"Mississauga--Streetsville/Mississauga--Streetsville","57","Mississauga",9,3,2,516
35063,"Mississauga--Streetsville/Mississauga--Streetsville","58","Mississauga",4,0,2,423
35063,"Mississauga--Streetsville/Mississauga--Streetsville","59","Mississauga",9,0,8,495
35063,"Mississauga--Streetsville/Mississauga--Streetsville","60","Mississauga",6,0,9,442
35063,"Mississauga--Streetsville/Mississauga--Streetsville","61","Mississauga",6,0,14,298
35063,"Mississauga--Streetsville/Mississauga--Streetsville","62","Mississauga",4,0,6,431
35063,"Mississauga--Streetsville/Mississauga--Streetsville","63","Mississauga",9,2,14,454
35063,"Mississauga--Streetsville/Mississauga--Streetsville","64","Mississauga",12,1,9,441
35063,"Mississauga--Streetsville/Mississauga--Streetsville","65","Mississauga",12,1,7,483
35063,"Mississauga--Streetsville/Mississauga--Streetsville","66","Mississauga",13,3,8,454
35063,"Mississauga--Streetsville/Mississauga--Streetsville","67","Mississauga",10,1,11,464
35063,"Mississauga--Streetsville/Mississauga--Streetsville","68","Mississauga",8,0,6,291
35063,"Mississauga--Streetsville/Mississauga--Streetsville","69","Mississauga",2,0,11,529
35063,"Mississauga--Streetsville/Mississauga--Streetsville","70","Mississauga",8,0,4,431
35063,"Mississauga--Streetsville/Mississauga--Streetsville","71","Mississauga",6,0,7,426
35063,"Mississauga--Streetsville/Mississauga--Streetsville","72","Mississauga",19,0,4,441
35063,"Mississauga--Streetsville/Mississauga--Streetsville","73","Mississauga",7,1,10,409
35063,"Mississauga--Streetsville/Mississauga--Streetsville","74","Mississauga",7,0,15,461
35063,"Mississauga--Streetsville/Mississauga--Streetsville","75","Mississauga",10,0,8,508
35063,"Mississauga--Streetsville/Mississauga--Streetsville","76","Mississauga",14,2,9,496
35063,"Mississauga--Streetsville/Mississauga--Streetsville","77","Mississauga",1,0,2,336
35063,"Mississauga--Streetsville/Mississauga--Streetsville","78","Mississauga",8,2,5,495
35063,"Mississauga--Streetsville/Mississauga--Streetsville","79","Mississauga",11,3,8,503
35063,"Mississauga--Streetsville/Mississauga--Streetsville","80","Mississauga",16,0,6,473
35063,"Mississauga--Streetsville/Mississauga--Streetsville","81","Mississauga",18,0,6,366
35063,"Mississauga--Streetsville/Mississauga--Streetsville","82","Mississauga",3,3,4,491
35063,"Mississauga--Streetsville/Mississauga--Streetsville","83","Mississauga",12,4,5,365
35063,"Mississauga--Streetsville/Mississauga--Streetsville","84","Mississauga",10,0,10,509
35063,"Mississauga--Streetsville/Mississauga--Streetsville","85","Mississauga",10,5,10,637
35063,"Mississauga--Streetsville/Mississauga--Streetsville","86","Mississauga",6,0,4,407
35063,"Mississauga--Streetsville/Mississauga--Streetsville","87","Mississauga",2,0,8,380
35063,"Mississauga--Streetsville/Mississauga--Streetsville","88","Mississauga",0,0,1,271
35063,"Mississauga--Streetsville/Mississauga--Streetsville","89","Mississauga",9,2,7,399
35063,"Mississauga--Streetsville/Mississauga--Streetsville","90","Mississauga",8,1,2,360
35063,"Mississauga--Streetsville/Mississauga--Streetsville","91","Mississauga",9,1,9,523
35063,"Mississauga--Streetsville/Mississauga--Streetsville","92","Mississauga",12,1,14,513
35063,"Mississauga--Streetsville/Mississauga--Streetsville","93","Mississauga",11,1,6,355
35063,"Mississauga--Streetsville/Mississauga--Streetsville","94","Mississauga",18,0,8,478
35063,"Mississauga--Streetsville/Mississauga--Streetsville","95","Mississauga",6,0,9,430
35063,"Mississauga--Streetsville/Mississauga--Streetsville","96","Mississauga",0,0,1,544
35063,"Mississauga--Streetsville/Mississauga--Streetsville","97","Mississauga",2,0,3,445
35063,"Mississauga--Streetsville/Mississauga--Streetsville","98","Mississauga",4,0,9,417
35063,"Mississauga--Streetsville/Mississauga--Streetsville","99","Mississauga",1,0,8,294
35063,"Mississauga--Streetsville/Mississauga--Streetsville","100","Mississauga",9,0,6,353
35063,"Mississauga--Streetsville/Mississauga--Streetsville","101","Mississauga",0,0,3,453
35063,"Mississauga--Streetsville/Mississauga--Streetsville","102","Mississauga",0,0,1,492
35063,"Mississauga--Streetsville/Mississauga--Streetsville","103","Mississauga",2,0,5,505
35063,"Mississauga--Streetsville/Mississauga--Streetsville","104","Mississauga",15,0,8,355
35063,"Mississauga--Streetsville/Mississauga--Streetsville","105","Mississauga",9,0,3,368
35063,"Mississauga--Streetsville/Mississauga--Streetsville","106","Mississauga",9,0,6,393
35063,"Mississauga--Streetsville/Mississauga--Streetsville","107","Mississauga",14,0,11,446
35063,"Mississauga--Streetsville/Mississauga--Streetsville","108","Mississauga",8,1,4,499
35063,"Mississauga--Streetsville/Mississauga--Streetsville","109","Mississauga",10,0,2,474
35063,"Mississauga--Streetsville/Mississauga--Streetsville","110","Mississauga",1,0,5,442
35063,"Mississauga--Streetsville/Mississauga--Streetsville","111","Mississauga",9,0,6,463
35063,"Mississauga--Streetsville/Mississauga--Streetsville","112","Mississauga",3,0,10,526
35063,"Mississauga--Streetsville/Mississauga--Streetsville","113","Mississauga",5,0,5,425
35063,"Mississauga--Streetsville/Mississauga--Streetsville","114","Mississauga",2,0,13,413
35063,"Mississauga--Streetsville/Mississauga--Streetsville","115","Mississauga",12,0,5,537
35063,"Mississauga--Streetsville/Mississauga--Streetsville","116","Mississauga",0,0,3,438
35063,"Mississauga--Streetsville/Mississauga--Streetsville","117","Mississauga",12,2,8,486
35063,"Mississauga--Streetsville/Mississauga--Streetsville","118","Mississauga",6,0,3,490
35063,"Mississauga--Streetsville/Mississauga--Streetsville","119","Mississauga",14,0,5,302
35063,"Mississauga--Streetsville/Mississauga--Streetsville","120","Mississauga",9,0,5,484
35063,"Mississauga--Streetsville/Mississauga--Streetsville","121","Mississauga",6,2,10,433
35063,"Mississauga--Streetsville/Mississauga--Streetsville","122","Mississauga",7,2,5,377
35063,"Mississauga--Streetsville/Mississauga--Streetsville","123","Mississauga",8,3,2,453
35063,"Mississauga--Streetsville/Mississauga--Streetsville","124","Mississauga",1,0,7,450
35063,"Mississauga--Streetsville/Mississauga--Streetsville","125","Mississauga",0,0,5,420
35063,"Mississauga--Streetsville/Mississauga--Streetsville","126","Mississauga",4,3,8,500
35063,"Mississauga--Streetsville/Mississauga--Streetsville","127","Mississauga",8,1,9,415
35063,"Mississauga--Streetsville/Mississauga--Streetsville","128","Mississauga",4,1,5,434
35063,"Mississauga--Streetsville/Mississauga--Streetsville","129","Mississauga",2,1,11,383
35063,"Mississauga--Streetsville/Mississauga--Streetsville","130","Mississauga",7,0,11,381
35063,"Mississauga--Streetsville/Mississauga--Streetsville","131","Mississauga",10,2,3,415
35063,"Mississauga--Streetsville/Mississauga--Streetsville","132","Mississauga",13,1,10,552
35063,"Mississauga--Streetsville/Mississauga--Streetsville","133","Mississauga",16,3,6,409
35063,"Mississauga--Streetsville/Mississauga--Streetsville","134","Mississauga",11,1,7,433
35063,"Mississauga--Streetsville/Mississauga--Streetsville","135","Mississauga",0,0,5,494
35063,"Mississauga--Streetsville/Mississauga--Streetsville","136","Mississauga",1,0,4,478
35063,"Mississauga--Streetsville/Mississauga--Streetsville","137","Mississauga",0,0,4,300
35063,"Mississauga--Streetsville/Mississauga--Streetsville","138","Mississauga",12,0,1,279
35063,"Mississauga--Streetsville/Mississauga--Streetsville","139","Mississauga",0,0,3,478
35063,"Mississauga--Streetsville/Mississauga--Streetsville","140","Mississauga",12,0,10,496
35063,"Mississauga--Streetsville/Mississauga--Streetsville","141","Mississauga",11,0,4,446
35063,"Mississauga--Streetsville/Mississauga--Streetsville","142","Mississauga",5,0,7,465
35063,"Mississauga--Streetsville/Mississauga--Streetsville","143","Mississauga",0,0,3,534
35063,"Mississauga--Streetsville/Mississauga--Streetsville","144","Mississauga",7,0,5,390
35063,"Mississauga--Streetsville/Mississauga--Streetsville","145","Mississauga",3,1,8,461
35063,"Mississauga--Streetsville/Mississauga--Streetsville","146","Mississauga",5,3,4,456
35063,"Mississauga--Streetsville/Mississauga--Streetsville","147","Mississauga",11,0,9,366
35063,"Mississauga--Streetsville/Mississauga--Streetsville","148","Mississauga",0,0,8,364
35063,"Mississauga--Streetsville/Mississauga--Streetsville","149","Mississauga",6,0,11,317
35063,"Mississauga--Streetsville/Mississauga--Streetsville","150","Mississauga",7,0,6,338
35063,"Mississauga--Streetsville/Mississauga--Streetsville","151","Mississauga",13,1,7,501
35063,"Mississauga--Streetsville/Mississauga--Streetsville","152","Mississauga",4,0,6,483
35063,"Mississauga--Streetsville/Mississauga--Streetsville","153","Mississauga",13,1,8,506
35063,"Mississauga--Streetsville/Mississauga--Streetsville","154","Mississauga",12,0,4,465
35063,"Mississauga--Streetsville/Mississauga--Streetsville","155","Mississauga",19,3,10,527
35063,"Mississauga--Streetsville/Mississauga--Streetsville","156","Mississauga",17,2,7,552
35063,"Mississauga--Streetsville/Mississauga--Streetsville","157","Mississauga",1,0,5,294
35063,"Mississauga--Streetsville/Mississauga--Streetsville","158","Mississauga",5,0,6,294
35063,"Mississauga--Streetsville/Mississauga--Streetsville","159","Mississauga",0,0,4,492
35063,"Mississauga--Streetsville/Mississauga--Streetsville","160","Mississauga",0,0,7,367
35063,"Mississauga--Streetsville/Mississauga--Streetsville","161","Mississauga",0,0,6,447
35063,"Mississauga--Streetsville/Mississauga--Streetsville","162","Mississauga",0,0,7,406
35063,"Mississauga--Streetsville/Mississauga--Streetsville","163","Mississauga",0,0,2,360
35063,"Mississauga--Streetsville/Mississauga--Streetsville","164","Mississauga",1,0,5,335
35063,"Mississauga--Streetsville/Mississauga--Streetsville","165","Mississauga",9,3,6,355
35063,"Mississauga--Streetsville/Mississauga--Streetsville","166","Mississauga",0,0,2,341
35063,"Mississauga--Streetsville/Mississauga--Streetsville","167","Mississauga",7,2,5,465
35063,"Mississauga--Streetsville/Mississauga--Streetsville","168","Mississauga",14,0,7,522
35063,"Mississauga--Streetsville/Mississauga--Streetsville","169","Mississauga",0,0,7,403
35063,"Mississauga--Streetsville/Mississauga--Streetsville","170","Mississauga",12,0,3,470
35063,"Mississauga--Streetsville/Mississauga--Streetsville","171","Mississauga",19,1,3,446
35063,"Mississauga--Streetsville/Mississauga--Streetsville","172","Mississauga",6,0,8,328
35063,"Mississauga--Streetsville/Mississauga--Streetsville","173","Mississauga",8,0,8,376
35063,"Mississauga--Streetsville/Mississauga--Streetsville","174","Mississauga",7,1,2,379
35063,"Mississauga--Streetsville/Mississauga--Streetsville","175","Mississauga",5,3,8,448
35063,"Mississauga--Streetsville/Mississauga--Streetsville","176","Mississauga",0,0,2,323
35063,"Mississauga--Streetsville/Mississauga--Streetsville","177","Mississauga",7,3,0,472
35063,"Mississauga--Streetsville/Mississauga--Streetsville","178","Mississauga",11,1,6,439
35063,"Mississauga--Streetsville/Mississauga--Streetsville","179","Mississauga",4,1,8,455
35063,"Mississauga--Streetsville/Mississauga--Streetsville","180","Mississauga",17,1,7,512
35063,"Mississauga--Streetsville/Mississauga--Streetsville","181","Mississauga",4,0,8,363
35063,"Mississauga--Streetsville/Mississauga--Streetsville","182","Mississauga",6,0,10,507
35063,"Mississauga--Streetsville/Mississauga--Streetsville","183","Mississauga",7,0,6,361
35063,"Mississauga--Streetsville/Mississauga--Streetsville","184","Mississauga",5,2,1,376
35063,"Mississauga--Streetsville/Mississauga--Streetsville","185","Mississauga",7,4,8,381
35063,"Mississauga--Streetsville/Mississauga--Streetsville","186","Mississauga",14,0,1,439
35063,"Mississauga--Streetsville/Mississauga--Streetsville","187","Mississauga",1,0,11,487
35063,"Mississauga--Streetsville/Mississauga--Streetsville","400","Mississauga",5,0,2,197
35063,"Mississauga--Streetsville/Mississauga--Streetsville","401","Mississauga",2,1,5,226
35063,"Mississauga--Streetsville/Mississauga--Streetsville","402","Mississauga",6,0,9,404
35063,"Mississauga--Streetsville/Mississauga--Streetsville","403","Mississauga",7,1,5,227
35063,"Mississauga--Streetsville/Mississauga--Streetsville","404","Mississauga",21,3,4,389
35063,"Mississauga--Streetsville/Mississauga--Streetsville","405","Mississauga",4,0,7,222
35063,"Mississauga--Streetsville/Mississauga--Streetsville","406","Mississauga",5,0,6,237
35063,"Mississauga--Streetsville/Mississauga--Streetsville","407","Mississauga",0,0,5,349
35063,"Mississauga--Streetsville/Mississauga--Streetsville","408","Mississauga",0,0,6,263
