﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Marie-Claude Bibeau,France Bonsant,Kévin Côté,Gustavo Labrador,Korie Marshall,Jean Rousseau,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24023,"Compton--Stanstead/Compton--Stanstead"," 1","Saint-Gérard",30,34,2,30,5,21,2,124,238
24023,"Compton--Stanstead/Compton--Stanstead"," 2","Saint-Gérard",32,34,1,25,2,26,2,122,241
24023,"Compton--Stanstead/Compton--Stanstead"," 3","Weedon",43,36,0,19,3,36,1,138,338
24023,"Compton--Stanstead/Compton--Stanstead"," 4","Weedon",31,32,1,21,2,27,1,115,299
24023,"Compton--Stanstead/Compton--Stanstead"," 5","Weedon",55,27,1,21,1,34,0,139,367
24023,"Compton--Stanstead/Compton--Stanstead"," 6","Weedon",37,34,0,17,0,28,0,116,313
24023,"Compton--Stanstead/Compton--Stanstead"," 7","Weedon",43,48,1,18,2,44,0,156,358
24023,"Compton--Stanstead/Compton--Stanstead"," 8","Lingwick",57,29,2,31,7,82,4,212,332
24023,"Compton--Stanstead/Compton--Stanstead"," 9","Hampden",41,32,0,18,1,34,1,127,264
24023,"Compton--Stanstead/Compton--Stanstead"," 10","Hampden",63,48,1,16,0,26,2,156,296
24023,"Compton--Stanstead/Compton--Stanstead"," 11","Bury",72,19,1,17,3,41,1,154,305
24023,"Compton--Stanstead/Compton--Stanstead"," 12","Bury",48,36,1,29,6,45,0,165,366
24023,"Compton--Stanstead/Compton--Stanstead"," 13","Bury",57,27,0,22,2,28,0,136,266
24023,"Compton--Stanstead/Compton--Stanstead"," 14","Dudswell",26,34,2,15,7,35,3,122,212
24023,"Compton--Stanstead/Compton--Stanstead"," 15","Dudswell",79,75,1,34,3,59,3,254,461
24023,"Compton--Stanstead/Compton--Stanstead"," 16","Dudswell",64,38,1,30,4,48,4,189,302
24023,"Compton--Stanstead/Compton--Stanstead"," 17","Dudswell",89,69,1,28,8,70,2,267,396
24023,"Compton--Stanstead/Compton--Stanstead"," 18","Stoke",68,61,1,15,5,68,7,225,403
24023,"Compton--Stanstead/Compton--Stanstead"," 19","Stoke",59,55,3,16,2,72,2,209,409
24023,"Compton--Stanstead/Compton--Stanstead"," 20","Stoke",73,89,3,29,1,68,4,267,440
24023,"Compton--Stanstead/Compton--Stanstead"," 21","Stoke",51,57,3,16,8,53,7,195,363
24023,"Compton--Stanstead/Compton--Stanstead"," 22","Stoke",57,37,0,21,6,31,0,152,294
24023,"Compton--Stanstead/Compton--Stanstead"," 23","Stoke",64,52,0,15,6,54,1,192,346
24023,"Compton--Stanstead/Compton--Stanstead"," 24","Westbury",61,51,1,10,5,51,3,182,414
24023,"Compton--Stanstead/Compton--Stanstead"," 25","East Angus",81,46,0,19,3,53,4,206,447
24023,"Compton--Stanstead/Compton--Stanstead"," 26","East Angus",46,45,1,25,5,21,5,148,370
24023,"Compton--Stanstead/Compton--Stanstead"," 27","East Angus",28,35,1,10,3,33,5,115,355
24023,"Compton--Stanstead/Compton--Stanstead"," 28","East Angus",37,33,4,13,3,20,6,116,299
24023,"Compton--Stanstead/Compton--Stanstead"," 29","East Angus",50,35,0,9,2,19,1,116,354
24023,"Compton--Stanstead/Compton--Stanstead"," 30","East Angus",27,17,1,4,2,16,2,69,267
24023,"Compton--Stanstead/Compton--Stanstead"," 31","Westbury",53,27,3,6,1,31,4,125,297
24023,"Compton--Stanstead/Compton--Stanstead"," 32","East Angus",38,28,0,14,2,26,1,109,294
24023,"Compton--Stanstead/Compton--Stanstead"," 33","East Angus",58,53,0,14,1,49,7,182,371
24023,"Compton--Stanstead/Compton--Stanstead"," 34","Westbury",44,45,0,27,1,41,4,162,315
24023,"Compton--Stanstead/Compton--Stanstead"," 35","Newport",75,22,2,35,6,50,3,193,323
24023,"Compton--Stanstead/Compton--Stanstead"," 36","Newport",48,19,1,33,3,29,0,133,255
24023,"Compton--Stanstead/Compton--Stanstead"," 37","Ditton",52,34,1,7,4,36,4,138,295
24023,"Compton--Stanstead/Compton--Stanstead"," 38","Ditton",43,44,1,22,6,33,2,151,332
24023,"Compton--Stanstead/Compton--Stanstead"," 39","Chartierville",44,34,1,35,1,39,3,157,257
24023,"Compton--Stanstead/Compton--Stanstead"," 40","Saint-Isidore-d'Auckland",63,22,1,32,5,32,3,158,286
24023,"Compton--Stanstead/Compton--Stanstead"," 41","East Clifton",70,22,0,38,1,36,0,167,283
24023,"Compton--Stanstead/Compton--Stanstead"," 42","Cookshire-Eaton",82,22,1,39,8,32,0,184,336
24023,"Compton--Stanstead/Compton--Stanstead"," 43","Cookshire-Eaton",90,22,0,31,4,48,0,195,344
24023,"Compton--Stanstead/Compton--Stanstead"," 44","Sawyerville",91,13,0,40,5,40,1,190,316
24023,"Compton--Stanstead/Compton--Stanstead"," 45","Cookshire-Eaton",61,56,3,17,2,50,4,193,450
24023,"Compton--Stanstead/Compton--Stanstead"," 46","Cookshire-Eaton",77,44,1,20,1,54,3,200,476
24023,"Compton--Stanstead/Compton--Stanstead"," 47","Cookshire",83,29,3,13,5,36,2,171,482
24023,"Compton--Stanstead/Compton--Stanstead"," 48","Cookshire-Eaton",56,44,1,22,1,48,2,174,414
24023,"Compton--Stanstead/Compton--Stanstead"," 49","Ascot Corner",58,68,2,25,2,47,7,209,380
24023,"Compton--Stanstead/Compton--Stanstead"," 50","Ascot Corner",89,69,2,33,10,68,3,274,451
